﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1102588,Lynne Rowbottom,98261,01-MAY-19,31/05/2019,262.5,0,CVMU,Cvmu,3801,Other Expenses,Community & Env Services
Blackpool Council,1102588,Lynne Rowbottom,98265,12-APR-19,31/05/2019,262.5,0,CVMU,Cvmu,3801,Other Expenses,Community & Env Services
Blackpool Council,1102588,Lynne Rowbottom,98266,12-APR-19,31/05/2019,262.5,0,CVMU,Cvmu,3801,Other Expenses,Community & Env Services
Blackpool Council,1106237,Linda Jones,98323,29-APR-19,31/05/2019,747.83,0,MVD,85+,3807,Legal & Court Costs,Adult & Families
Blackpool Council,1106608,Clare Barker,98371,18-APR-19,31/05/2019,359.94,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1107752,Robert Taylor,98407,11-APR-19,31/05/2019,279.9,0,PJAA,"Erection, Operation & Dismantl",3801,Other Expenses,Community & Env Services
Blackpool Council,1107875,Arc,98944,05-APR-19,31/05/2019,275.19,45.87,APDBBB,Arc,3041,Other Materials,Adult & Families
Blackpool Council,1107875,Arc,98950,29-APR-19,31/05/2019,257.64,42.94,APDBBB,Arc,3041,Other Materials,Adult & Families
Blackpool Council,1107875,Arc,98955,01-MAY-19,31/05/2019,348.98,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,98957,24-APR-19,31/05/2019,454.33,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,98959,17-APR-19,31/05/2019,378.68,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,98961,10-APR-19,31/05/2019,456.54,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,98963,03-APR-19,31/05/2019,318.01,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107972,Anchorsholme Breakfast,99041,05-APR-19,31/05/2019,252.55,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,99042,05-APR-19,31/05/2019,252.55,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,99043,04-APR-19,31/05/2019,349.6,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,99052,12-APR-19,31/05/2019,252.55,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107977,Bispham Endowed Meals,99107,05-APR-19,31/05/2019,289.9,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,99132,29-APR-19,31/05/2019,359.7,59.95,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,99151,23-APR-19,31/05/2019,575.58,95.93,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,99153,01-MAY-19,31/05/2019,353.5,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,99154,26-APR-19,31/05/2019,417.26,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,99156,23-APR-19,31/05/2019,397.22,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,99157,09-APR-19,31/05/2019,326.8,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,99162,26-APR-19,31/05/2019,324.72,54.12,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,99233,24-APR-19,31/05/2019,312.83,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,99234,03-APR-19,31/05/2019,271.15,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,99238,01-MAY-19,31/05/2019,267.66,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108004,Moor Park Meals,99544,08-APR-19,31/05/2019,256.28,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108004,Moor Park Meals,99549,29-APR-19,31/05/2019,306.13,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108004,Moor Park Meals,99551,23-APR-19,31/05/2019,267.15,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,99740,24-APR-19,31/05/2019,404.52,67.42,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,99755,29-APR-19,31/05/2019,255,42.5,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,99758,29-APR-19,31/05/2019,303.77,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,99764,24-APR-19,31/05/2019,421.28,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,99950,05-APR-19,31/05/2019,323.02,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,99954,12-APR-19,31/05/2019,323.02,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108747,Lucy Gregson,98455,25-APR-19,31/05/2019,269.82,44.97,FMAK,Acquisitions 9/10,3535,Website Costs,Places
Blackpool Council,1108747,Lucy Gregson,98456,28-APR-19,31/05/2019,318.44,0,JBR,Lac - Placements,3806,Advertising-General,Children'S Services
Blackpool Council,1109876,Nicola Blaney,98490,29-APR-19,31/05/2019,275.44,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1110071,Kirsty Fisher,98495,16-APR-19,31/05/2019,312.5,0,JBT,Looked After Children,3417,Entertainment,Children'S Services
Blackpool Council,1113373,Debbie Scott,98547,07-APR-19,31/05/2019,270,45,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1114091,Margaret Barton-Rossall,98606,01-MAY-19,31/05/2019,349,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114330,Claire Coggan,98609,29-APR-19,31/05/2019,990.85,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114595,Claire Greaves,98611,02-MAY-19,31/05/2019,312.94,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114595,Claire Greaves,98613,02-MAY-19,31/05/2019,312.94,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114595,Claire Greaves,98614,04-APR-19,31/05/2019,353.93,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1115183,Heather Morrow,98618,02-MAY-19,31/05/2019,260,0,AHHBA,Blackpool Museum,3605,Confs & Short Courses,Places
Blackpool Council,1116395,Jody English,98661,30-APR-19,31/05/2019,447.89,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1117782,Abbie Bentley,98796,11-APR-19,31/05/2019,387.95,64.66,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1117782,Abbie Bentley,98807,15-APR-19,31/05/2019,420.4,0,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
,,Count:,51,,,,,,,,,
,,,,,Sum:,17810.38,,,,,,
,,,,,,,,,,,,
