﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1096460,Mwuk Limited T/A Alexandra,497470,OLSINV/05216702,14/01/2019,255.6,42.6,CATERG,Catering Services,3201,Clothing & Uniforms,Community & Env Services
Blackpool Council,1024186,Solon Security,501246,SI18008310,14/01/2019,354.17,59.03,COMSAF,Community Safety,3401,General Services,Public Health
Blackpool Council,1106930,Morris Hargreaves Mcintyre,501907,103123,07/01/2019,2988,498,AHHBA,Blackpool Museum,3801,Other Expenses,Places
Blackpool Council,1010246,Book Trust,502753,INV03107C7D6B2,02/01/2019,23490.01,1012.83,CWAN,Children With Additional Needs,3304,Books And Periodicals,Children'S Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,503093,11004,03/01/2019,342.48,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,503093,11004,03/01/2019,410.98,68.5,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1053453,Brenntag Uk Ltd,503429,32SI 3279374,15/01/2019,345.12,57.52,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,503430,4163796,02/01/2019,5997.17,999.53,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1008135,Marshalls,503431,Z000212755,02/01/2019,2888.44,481.41,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1116610,Smart Video & Sensing Limited,503473,100922,03/01/2019,64639.32,10773.22,CTABWA,Ltp Scheme 17/18,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1052850,Charter Oaks Ltd,503479,121801,02/01/2019,3120,520,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1071546,Denis Rowlandson,503494,0311,03/01/2019,9600,1600,PRKOP1,Parks Operational Manager  1,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1117254,A G Stafford,503510,3,02/01/2019,6120,1020,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1101740,Ken Taylor Supplies Limited,503554,0284292,04/01/2019,1416,236,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1076264,Alliance Disposables Ltd,503566,I7310684,03/01/2019,1029.5,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1076264,Alliance Disposables Ltd,503566,I7310684,03/01/2019,1235.4,205.9,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1116707,Quartz Project Services,503591,INV3868A,18/01/2019,1500,250,PV7009,Coolsilk Loan,3413,Consultants,Budgets Outside Cash Limits
Blackpool Council,1116707,Quartz Project Services,503593,INV3868B,18/01/2019,1500,250,FH0003,Bpb Ocean Boulevard3,3413,Consultants,Budgets Outside Cash Limits
Blackpool Council,1006586,H Jenkinson & Co Ltd,503610,SINV00828102,02/01/2019,57372.55,9562.09,AEB,Buildings,3020,Furniture - Purchase,Resources
Blackpool Council,1006586,H Jenkinson & Co Ltd,503610,SINV00828102,02/01/2019,48188.74,8031.46,AEB,Buildings,3041,Other Materials,Resources
Blackpool Council,1091739,Mbl (Seminars) Limited,503619,772044,04/01/2019,576,96,HJA,Growth,3605,Confs & Short Courses,Places
Blackpool Council,1091739,Mbl (Seminars) Limited,503621,772039,04/01/2019,288,48,HJA,Growth,3605,Confs & Short Courses,Places
Blackpool Council,1107790,Taylek Ltd,503665,INV-10448,22/01/2019,486,81,PJOA,Commercial & Marketing,3041,Other Materials,Community & Env Services
Blackpool Council,1102823,Wilde Consultants Limited,503672,WPCON 16975,04/01/2019,3146.4,524.4,CTABWA,Ltp Scheme 17/18,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1102823,Wilde Consultants Limited,503673,WPCON 16976,04/01/2019,4204.67,700.78,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1102823,Wilde Consultants Limited,503674,WPCON 16977,04/01/2019,930.82,155.14,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1009811,Child Poverty Action Group,503914,SI187617,03/01/2019,256,0,FCACA,Benefits - Admin,3304,Books And Periodicals,Resources
Blackpool Council,1025240,Key Engineering Supplies Ltd,503928,11301,04/01/2019,300,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,503928,11301,04/01/2019,360,60,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1008871,Irrv Services,503945,A125926,04/01/2019,792,132,FBBEA,"Income, Recovery & Debtors",3605,Confs & Short Courses,Resources
Blackpool Council,1080418,Skv Communications Limited,503954,61850,02/01/2019,1980,330,CGTBBB,Conference Centre,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1102823,Wilde Consultants Limited,503972,WPCON 16978,10/01/2019,6293.7,1048.95,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1025240,Key Engineering Supplies Ltd,503979,11336,04/01/2019,524.88,87.48,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
