﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1048456,R T C,484434,7146,03/10/2018,1722,287,CX4005,Care & Repair Grants,6502,Grants & Advances,Capital - Adult Social Care
Blackpool Council,1006576,The Helping Hand Company Ltd,492076,322890,19/10/2018,2758.8,459.8,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1064012,Trueform Engineering Ltd,492314,INV02521,03/10/2018,12265.2,2044.2,TRC,Travel & Safety,4501,Private Contractors,Community & Env Services
Blackpool Council,1083035,Skips Units Ltd,493708,43226,19/10/2018,2352,392,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1116330,Faros Engineering Ltd,494142,7705,16/10/2018,456,76,AEB,Buildings,1202,Electricity,Resources
Blackpool Council,1100201,D & A Scrivens And Son,494332,6776,18/10/2018,259.2,43.2,CWASTE,Commercial Waste,1021,Growing,Community & Env Services
Blackpool Council,1006586,H Jenkinson & Co Ltd,494525,SINV00815151,02/10/2018,1122.58,187.1,BSTPRJ,Better Start Projects,3020,Furniture - Purchase,Better Start Projects
Blackpool Council,1008512,Killgerm Chemicals Ltd,494810,SI02-0197463,19/10/2018,284.76,47.46,PEST,Pest Control,3041,Other Materials,Community & Env Services
Blackpool Council,1106104,Bergmann Direct Ltd,494968,20512,19/10/2018,260.4,43.4,CWASTE,Commercial Waste,2002,Repairs And Maintenance,Community & Env Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,495151,4022246,17/10/2018,2735.88,455.98,FGAC,Ict Technical Support,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1053453,Brenntag Uk Ltd,495187,32SI3273878,17/10/2018,345.12,57.52,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1009763,Curtins Consulting Limited,495752,0025465,08/10/2018,2400,400,CGIBAA,Land Release Fund,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1009763,Curtins Consulting Limited,495753,0025486,16/10/2018,2700,450,CGIBAA,Land Release Fund,6506,Consultants Fees,Capital - Commnctn & Regen
Blackpool Council,1011970,A1 Streamline Road Markings Ltd,495808,3202,04/10/2018,6676.39,1112.73,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1044756,Northgate Public Services (Uk) Ltd,495834,91411068,01/10/2018,1617.36,269.56,FC1404,Blue Badge Reform,3401,General Services,Resources
Blackpool Council,1116759,Route Nine Studios,495908,18012,03/10/2018,2352,0,PBF,Communications,3801,Other Expenses,Chief Executive
Blackpool Council,1111146,Jade Parsleyt/A Flash Run Digital Productions,495966,43,05/10/2018,500,0,PRL,Marketing,3401,General Services,Places
Blackpool Council,1113169,Waterman Infrastructure & Environment Ltd,495968,3123787,03/10/2018,5212.2,868.7,CTABVA,Ltp Scheme 16/17,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1058510,Lifeline Language Services Ltd,496059,1118154,05/10/2018,303.84,50.64,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1101740,Ken Taylor Supplies Limited,496089,0278413,05/10/2018,260,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1101740,Ken Taylor Supplies Limited,496089,0278413,05/10/2018,312,52,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1114832,Able 2 Occupational Therapy Services Ltd,496178,18037,05/10/2018,333.48,0,FC1404,Blue Badge Reform,3401,General Services,Resources
Blackpool Council,1006633,Technology Services Ltd T/A The Lock Shop,496182,29537,04/10/2018,358.38,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1006633,Technology Services Ltd T/A The Lock Shop,496182,29537,04/10/2018,430.06,71.68,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1058510,Lifeline Language Services Ltd,496240,6/09/2018121801,05/10/2018,277.2,46.2,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1084671,Autocross Euroshel Limited,496260,7830,04/10/2018,594,99,TRC,Travel & Safety,4501,Private Contractors,Community & Env Services
Blackpool Council,1042356,Emma Taylor Presents,496265,ETP091802,05/10/2018,548,0,BCA,Corp And Member Services,0911,Training Expenses,Governance & Partnerships
Blackpool Council,1092789,P T Winchester Ltd,496287,243842,05/10/2018,306.5,51.08,PJOA,Commercial & Marketing,3041,Other Materials,Community & Env Services
Blackpool Council,1076264,Alliance Disposables Ltd,496288,I7062285,04/10/2018,432,72,HOMECA,Homecare,1601,Consumable Supplies,Adult & Families
Blackpool Council,1115317,Wakefield Council,496320,91311804218,18/10/2018,12000,2000,FD0021,Subscriptions,3711,Subscriptions,Budgets Outside Cash Limits
Blackpool Council,1098569,The Card Network,496328,INV-5281,05/10/2018,343.08,57.18,AEB,Buildings,3012,Other Equipment,Resources
Blackpool Council,1010687,Sirsi Ltd,496375,INVIS014788,05/10/2018,912,152,LBF,Library Management,3532,Comp-Running & License Costs,Places
Blackpool Council,1006419,Tunstall Healthcare (Uk) Ltd,496397,3IN/10323856,05/10/2018,372,62,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1114036,Odlings Ltd T/A The Columbaria Co,496424,INV0062502,05/10/2018,522,87,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
