﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1064012,Trueform Engineering Ltd,480342,TRUE003333,04/05/2018,4320,720,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1009009,Hermolle Associates Ltd,482056,9344,18/05/2018,468,78,FMAA,Retail Units,1064,Delegated Maintenance,Resources
Blackpool Council,1057663,Wilde Recruitment Ltd,482284,32603,03/05/2018,525.6,87.6,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1114704,Morson Human Resources Ltd,482793,HS167548,03/05/2018,1980,330,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1017744,Xpress Software Solutions Ltd,483374,2018111,01/05/2018,15006,2501,BGA,Electoral Services,3532,Comp-Running & License Costs,Governance & Partnerships
Blackpool Council,1015695,Demco Europe Ltd T/A Gresswell,483385,3123172,09/05/2018,286.08,47.68,LBC,Branch Libraries,3020,Furniture - Purchase,Places
Blackpool Council,1057663,Wilde Recruitment Ltd,483460,32649,03/05/2018,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1114036,Odlings Ltd T/A The Columbaria Co,483463,INV0059592,14/05/2018,522,87,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1102823,Wilde Consultants Limited,483508,WPCON15928,11/05/2018,590.4,98.4,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1102823,Wilde Consultants Limited,483510,WPCON15930,11/05/2018,1929.97,321.66,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1102823,Wilde Consultants Limited,483511,WPCON15931,11/05/2018,1050.1,175.02,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1102823,Wilde Consultants Limited,483512,WPCON15932,11/05/2018,9342.64,1557.11,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1102823,Wilde Consultants Limited,483513,WPCON15933,11/05/2018,908.4,151.4,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1102823,Wilde Consultants Limited,483514,WPCON15934,11/05/2018,335.1,55.85,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1102823,Wilde Consultants Limited,483515,WPCON15935,11/05/2018,1012.47,168.76,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1093815,Raydar Safety Ltd,483525,SI-248,04/05/2018,1800,300,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1114704,Morson Human Resources Ltd,483553,HS168627,03/05/2018,1980,330,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1011121,Fylde Coast Gate Ltd,483589,27718,14/05/2018,3005.05,500.84,ALLEY,Alley Gates,3041,Other Materials,Community & Env Services
Blackpool Council,1011121,Fylde Coast Gate Ltd,483591,27717,14/05/2018,1093.99,182.33,ALLEY,Alley Gates,3041,Other Materials,Community & Env Services
Blackpool Council,1011121,Fylde Coast Gate Ltd,483592,27716,14/05/2018,5234.11,872.35,ALLEY,Alley Gates,3041,Other Materials,Community & Env Services
Blackpool Council,1115302,Catch 22 Charity Ltd,483596,56945,24/05/2018,3474,579,VA0010,Vah Management & Admin,3711,Subscriptions,Children'S Services
Blackpool Council,1076555,Uk Container Maintenance Limited,483658,32365,24/05/2018,1320.36,220.06,CWASTE,Commercial Waste,3041,Other Materials,Community & Env Services
Blackpool Council,1049385,Fylde Coast Ymca,483678,9419,09/05/2018,392.4,65.4,CWAN,Children With Additional Needs,0911,Training Expenses,Children'S Services
Blackpool Council,1105990,Fylde Environmental Services Ltd,483685,BC/118/2018,01/05/2018,1779,0,SCLEAN,Street Cleaning,4501,Private Contractors,Community & Env Services
Blackpool Council,1057663,Wilde Recruitment Ltd,483707,32686,03/05/2018,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,483714,INV225673,24/05/2018,2583,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,483714,INV225673,24/05/2018,3099.6,516.6,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1008039,Woodswaste Ltd,483724,028419,22/05/2018,324,54,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1009223,Ggp Systems Limited,483775,323,04/05/2018,37469.78,6244.97,FGAB,Ict E-Government,3532,Comp-Running & License Costs,Resources
Blackpool Council,1102823,Wilde Consultants Limited,483785,WPCON 15955,04/05/2018,4937.22,822.87,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1044756,Northgate Public Services (Uk) Ltd,483790,91404912,01/05/2018,1407.6,234.6,FC1404,Blue Badge Reform,3401,General Services,Resources
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,483807,SIV236757,04/05/2018,318.28,53.05,LEISUR,Leisure Management,2008,Running Costs-Licences,Community & Env Services
Blackpool Council,1076695,Learning Pool Limited,483812,INV-013508,03/05/2018,62604,10434,FK0071,Corporate Training,3532,Comp-Running & License Costs,Chief Executive
