﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1107930,H Kennedy T/A Video Interaction Guidance Hk,460643,742,24/07/2018,4000,0,HS0003,Headstart Commissioning,0911,Training Expenses,Children'S Services
Blackpool Council,1107930,H Kennedy T/A Video Interaction Guidance Hk,482792,808,24/07/2018,7000,0,HS0003,Headstart Commissioning,0911,Training Expenses,Children'S Services
Blackpool Council,1080563,Bay Media,483522,14360,04/07/2018,6925.2,1154.2,PRL,Marketing,3401,General Services,Places
Blackpool Council,1031983,Olympic Lock & Safeguards Ltd,484583,6866,24/07/2018,660.72,110.12,ALLEY,Alley Gates,3041,Other Materials,Community & Env Services
Blackpool Council,1014999,Machine Mart,484634,1012347,04/07/2018,444,74,PRKOP1,Parks Operational Manager  1,3020,Furniture - Purchase,Community & Env Services
Blackpool Council,1068734,British Gas Business,485671,963332361,30/07/2018,1379.67,229.94,CEMCRE,Cems Crems Etc,1202,Electricity,Governance & Partnerships
Blackpool Council,1115449,The Brazelton Centre Uk,485683,TK20039,16/07/2018,8295,0,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1115449,The Brazelton Centre Uk,485683,TK20039,16/07/2018,740,0,BSTPRJ,Better Start Projects,3801,Other Expenses,Better Start Projects
Blackpool Council,1115449,The Brazelton Centre Uk,485684,TK20040,16/07/2018,2700,0,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1115449,The Brazelton Centre Uk,485684,TK20040,16/07/2018,740,0,BSTPRJ,Better Start Projects,3801,Other Expenses,Better Start Projects
Blackpool Council,1008135,Marshalls,485707,Y000002467,06/07/2018,823.04,0,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1053453,Brenntag Uk Ltd,485806,32SI 3266895,12/07/2018,345.12,57.52,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1017261,De Vere Village Trading No1 Limited,485911,VBL01/HA5019/2,06/07/2018,1022,170.33,PU0001,Public Health Team,4501,Private Contractors,Public Health
Blackpool Council,1006385,University Of Central Lancashire,486489,TUI221300007,05/07/2018,350,0,JA0506,Ayse Training,0911,Training Expenses,Children'S Services
Blackpool Council,1006385,University Of Central Lancashire,486490,TUI221300008,05/07/2018,350,0,JA0506,Ayse Training,0911,Training Expenses,Children'S Services
Blackpool Council,1006385,University Of Central Lancashire,486491,TUI221300009,05/07/2018,350,0,JA0506,Ayse Training,0911,Training Expenses,Children'S Services
Blackpool Council,1006385,University Of Central Lancashire,486492,TUI221300010,05/07/2018,350,0,JA0506,Ayse Training,0911,Training Expenses,Children'S Services
Blackpool Council,1006385,University Of Central Lancashire,486493,TUI221300011,05/07/2018,350,0,JA0506,Ayse Training,0911,Training Expenses,Children'S Services
Blackpool Council,1006385,University Of Central Lancashire,486494,TUI221300012,05/07/2018,350,0,JA0506,Ayse Training,0911,Training Expenses,Children'S Services
Blackpool Council,1006385,University Of Central Lancashire,486538,TUI221300006,05/07/2018,350,0,JA0506,Ayse Training,0911,Training Expenses,Children'S Services
Blackpool Council,1074697,The Aim Project,486599,3180,03/07/2018,1887.36,0,JA0505,Children'S Training,0911,Training Expenses,Children'S Services
Blackpool Council,1107930,H Kennedy T/A Video Interaction Guidance Hk,486738,87,24/07/2018,278.42,0,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1031983,Olympic Lock & Safeguards Ltd,486954,6893,24/07/2018,1522.68,253.78,ALLEY,Alley Gates,3041,Other Materials,Community & Env Services
Blackpool Council,1076264,Alliance Disposables Ltd,487224,I6790312,10/07/2018,683.09,113.85,SCLEAN,Street Cleaning,1601,Consumable Supplies,Community & Env Services
Blackpool Council,1115252,Ncctc Limited,487287,NCCTC2017-B122,03/07/2018,792,132,COMONE,Commissioning Team One,0915,Conferences,Adult & Families
Blackpool Council,1076264,Alliance Disposables Ltd,487354,I6798809,10/07/2018,656.3,109.38,SCLEAN,Street Cleaning,1601,Consumable Supplies,Community & Env Services
Blackpool Council,1031983,Olympic Lock & Safeguards Ltd,487415,6931,24/07/2018,530.88,88.48,ALLEY,Alley Gates,3041,Other Materials,Community & Env Services
Blackpool Council,1006143,Yorkshire Purchasing Organisation,487486,231154165,16/07/2018,382.61,63.77,EDDIV,Education Diversity,3302,Stationery,Children'S Services
Blackpool Council,1017261,De Vere Village Trading No1 Limited,487660,VBL01/HA5004/2,06/07/2018,900,150,PPA,Head Of Tourism Services,3401,General Services,Places
Blackpool Council,1053453,Brenntag Uk Ltd,487856,32SI 3268497,09/07/2018,880.5,146.75,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1079488,Recycling Lives Ltd,488018,208085,03/07/2018,481.92,80.32,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1007562,Pennine Telecom Limited,488127,OP/I044334,05/07/2018,2498.4,416.4,CWASTE,Commercial Waste,3041,Other Materials,Community & Env Services
Blackpool Council,1043974,Plastic Omnium Urban Systems Limited,488139,46207,02/07/2018,5042.4,840.4,DOMPFI,Domestic Waste & Waste Pfi,3041,Other Materials,Community & Env Services
Blackpool Council,1114522,The Oyster Partnership Ltd,488219,1033102,03/07/2018,806.76,134.46,AEE,Estates,0781,Contracted,Resources
Blackpool Council,1009811,Child Poverty Action Group,488274,SI177590,02/07/2018,256,0,FCACA,Benefits - Admin,3304,Books And Periodicals,Resources
Blackpool Council,1100367,Curve Learning And Development Ltd,488385,8399,19/07/2018,439.2,73.2,LM0420,Adults Training,0911,Training Expenses,Adult & Families
Blackpool Council,1011730,Metric Group Limited,488400,156790,27/07/2018,34416,5736,PARADM,Parking Administration,3527,Communication Lines,Budgets Outside Cash Limits
Blackpool Council,1006196,Prism Medical Uk,488516,5258883,02/07/2018,746.21,124.37,MVB,65-74,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1088034,Mrhmc,488519,304,04/07/2018,750,0,ALEARN,Adult Learning,7310,Training Courses - No Orders,Places
Blackpool Council,1088034,Mrhmc,488520,303,04/07/2018,750,0,ALEARN,Adult Learning,7310,Training Courses - No Orders,Places
Blackpool Council,1010184,Builders Supplies (Westcoast)Ltd,488526,0001/00176217,12/07/2018,316.8,52.8,PJAA,"Erection, Operation & Dismantl",3041,Other Materials,Community & Env Services
Blackpool Council,1010184,Builders Supplies (Westcoast)Ltd,488527,0001/00176216,12/07/2018,403.2,67.2,PJAA,"Erection, Operation & Dismantl",3041,Other Materials,Community & Env Services
Blackpool Council,1018213,G-Map Services Ltd,488568,8644,03/07/2018,2904,484,JAB,Locality,5507,Personal,Children'S Services
Blackpool Council,1018213,G-Map Services Ltd,488569,8674,03/07/2018,2904,484,JAB,Locality,5507,Personal,Children'S Services
Blackpool Council,1018213,G-Map Services Ltd,488570,8593,03/07/2018,3630,605,JAB,Locality,5507,Personal,Children'S Services
Blackpool Council,1006586,H Jenkinson & Co Ltd,488583,SINV00807358,05/07/2018,3421.69,570.29,COBAAA,Town Hall & Municl Buildings,6515,Bldg Regs / Planning Fees,Capital - Resources
Blackpool Council,1006586,H Jenkinson & Co Ltd,488584,SINV00807357,05/07/2018,2242.37,373.73,AEB,Buildings,3020,Furniture - Purchase,Resources
Blackpool Council,1114522,The Oyster Partnership Ltd,488668,1033522,03/07/2018,998.46,166.41,AEE,Estates,0781,Contracted,Resources
Blackpool Council,1061798,Babcock 4s Ltd,488678,SI128744,06/07/2018,379.2,63.2,EM1002,Education Finance,3605,Confs & Short Courses,Children'S Services
Blackpool Council,1067536,Rlss Uk Enterprises Ltd ( Lifesavers Direct),488691,SI530301-1,19/07/2018,415,69.16,BEACHP,Beach Patrol,3010,Safety Equipment,Places
Blackpool Council,1114832,Able 2 Occupational Therapy Services Ltd,488754,17818,05/07/2018,444.64,0,FC1404,Blue Badge Reform,3401,General Services,Resources
Blackpool Council,1049304,Insight Direct (Uk) Ltd,488758,3913677,05/07/2018,1872.65,312.11,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1007206,Road Safety Services Ltd,488759,83606,04/07/2018,432,72,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1114036,Odlings Ltd T/A The Columbaria Co,488787,INV0060791,04/07/2018,522,87,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1102627,Fresh Pastures Processing Ltd,488875,29204030618,03/07/2018,381.15,0,APDBBB,Arc,3107,Milk For Drinking,Adult & Families
Blackpool Council,1102823,Wilde Consultants Limited,488878,WPCON16188,06/07/2018,7100.1,1183.35,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
Blackpool Council,1009009,Hermolle Associates Ltd,488879,9470,04/07/2018,1434,239,AED,Capital Projects,1012,Premises Maint-Priv.Contractor,Resources
Blackpool Council,1076264,Alliance Disposables Ltd,488927,I6847945,06/07/2018,822.3,137.05,SCLEAN,Street Cleaning,1601,Consumable Supplies,Community & Env Services
Blackpool Council,1076264,Alliance Disposables Ltd,488928,I6848176,06/07/2018,398.4,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1076264,Alliance Disposables Ltd,488928,I6848176,06/07/2018,478.08,79.68,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,488936,3921259,09/07/2018,393.36,65.56,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1090587,M E S Marine Ltd,488946,469,05/07/2018,361.85,60.3,BEACHP,Beach Patrol,2002,Repairs And Maintenance,Places
Blackpool Council,1007491,Posturite (Uk) Ltd,488947,INV0557922,13/07/2018,800.22,133.37,SSDA,Social Services Direct,5403,Disabled Adaptations,Adult & Families
Blackpool Council,1076264,Alliance Disposables Ltd,488950,I6854245,06/07/2018,315,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1076264,Alliance Disposables Ltd,488950,I6854245,06/07/2018,378,63,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1011702,J & J Decorating Services,488953,7707,06/07/2018,1800,300,PRKOP1,Parks Operational Manager  1,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1101443,Flm Training Ltd,488957,421,30/07/2018,1650,0,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1114036,Odlings Ltd T/A The Columbaria Co,488985,INV0060880,06/07/2018,522,87,CEMCRE,Cems Crems Etc,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1094424,The Networking People,488996,SI105164,06/07/2018,10463.82,1743.97,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1011970,A1 Streamline Road Markings Ltd,489001,2878,04/07/2018,834.06,139.02,ENGINE,Engineering,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1064012,Trueform Engineering Ltd,489046,INV02414,06/07/2018,11307,1884.5,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1114957,Rajapack Ltd T/A Welco,489052,WPSI0005148,06/07/2018,417.6,69.6,APDBBB,Arc,3020,Furniture - Purchase,Adult & Families
Blackpool Council,1091138,Lebus International Engineers Ltd,489060,18737/LWI/F-526,06/07/2018,2376,396,PJNA,New Features / Schemes - C & E,3041,Other Materials,Community & Env Services
Blackpool Council,1094424,The Networking People,489074,SI105165,06/07/2018,702.89,117.15,EDDIV,Education Diversity,3532,Comp-Running & License Costs,Children'S Services
Blackpool Council,1058631,Tara Signs Ltd (Fac008),489083,INV9726,03/07/2018,1226.95,204.49,BEACHP,Beach Patrol,3010,Safety Equipment,Places
Blackpool Council,1058631,Tara Signs Ltd (Fac008),489084,INV9727,03/07/2018,934.73,155.79,BEACHP,Beach Patrol,3010,Safety Equipment,Places
Blackpool Council,1102823,Wilde Consultants Limited,489092,WPCON16208,11/07/2018,5077.72,846.29,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1102823,Wilde Consultants Limited,489093,WPCON 16190,11/07/2018,6763.97,1127.33,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1102823,Wilde Consultants Limited,489094,WPCON 16189,11/07/2018,8225.1,1370.85,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Places
