﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1006419,Tunstall Healthcare (Uk) Ltd,482536,3IN/10314965,14/08/2018,1381.92,230.32,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1015546,Clear Skies Software,483702,CSS3133,31/08/2018,1440,240,CEMCRE,Cems Crems Etc,3801,Other Expenses,Governance & Partnerships
Blackpool Council,1102823,Wilde Consultants Limited,487220,WPCON 16141,17/08/2018,1119.12,186.52,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1035030,Wicksteed Leisure Ltd,487281,DU836320,15/08/2018,41344.8,6890.8,PRKOP1,Parks Operational Manager  1,3041,Other Materials,Community & Env Services
Blackpool Council,1094375,Collaborate & Innovate Ltd T/A Cosy,487397,SI1143878,21/08/2018,700,116.67,EYT,Early Years Team,3803,Hospitality,Children'S Services
Blackpool Council,1012789,Advanced Business Solutions (Fka Coa),488387,ARBK/99047065,09/08/2018,1140,190,FBBCA,Accountancy,3532,Comp-Running & License Costs,Resources
Blackpool Council,1042715,Medisave Uk Ltd,488804,1369347,02/08/2018,287.39,47.9,APDBBB,Arc,3020,Furniture - Purchase,Adult & Families
Blackpool Council,1025837,R Draper Ltd,488978,49865,15/08/2018,522.25,87.04,PRKOP1,Parks Operational Manager  1,3012,Other Equipment,Community & Env Services
Blackpool Council,1010114,C N Unwin Ltd,489051,0000072857,15/08/2018,3439.89,573.32,INTRAD,Integrated Transport Admin,3010,Safety Equipment,Community & Env Services
Blackpool Council,1100201,D & A Scrivens And Son,489148,6695,15/08/2018,1084.03,180.67,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1100201,D & A Scrivens And Son,489148,6695,15/08/2018,1339.1,223.18,CWASTE,Commercial Waste,1021,Growing,Community & Env Services
Blackpool Council,1016296,B & M Salvage Fuels Ltd,489760,16552,22/08/2018,882,147,SCLEAN,Street Cleaning,4514,Contract 'E',Community & Env Services
Blackpool Council,1082146,Ascentis,489838,59740,09/08/2018,462,0,ALEARN,Adult Learning,3801,Other Expenses,Places
Blackpool Council,1018184,Blackpool Skip Hire,489855,5590,13/08/2018,900,150,SCLEAN,Street Cleaning,4514,Contract 'E',Community & Env Services
Blackpool Council,1112477,Big Wave Media (Fac060),490181,58630,17/08/2018,2734.27,455.71,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1012789,Advanced Business Solutions (Fka Coa),490196,ARXI/00003230,09/08/2018,431.88,71.98,FBBCA,Accountancy,3532,Comp-Running & License Costs,Resources
Blackpool Council,1082740,Medpage Limited T/A Easylink Uk,490300,67834,14/08/2018,382.99,63.83,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1057663,Wilde Recruitment Ltd,490316,33144,08/08/2018,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1090774,Richardson Traction Limited,490347,20441,13/08/2018,720,120,PJAA,"Erection, Operation & Dismantl",2211,Casual Hire,Community & Env Services
Blackpool Council,1057663,Wilde Recruitment Ltd,490350,33181,08/08/2018,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1018213,G-Map Services Ltd,490599,8693,03/08/2018,3630,605,JAB,Locality,5507,Personal,Children'S Services
Blackpool Council,1006419,Tunstall Healthcare (Uk) Ltd,490608,3IN/10319936,08/08/2018,2831.4,471.9,APFBAB,Vitaline,4501,Private Contractors,Adult & Families
Blackpool Council,1018184,Blackpool Skip Hire,490718,006936,13/08/2018,900,150,SCLEAN,Street Cleaning,4514,Contract 'E',Community & Env Services
Blackpool Council,1049861,Nal Ltd,490721,0000070917,09/08/2018,813.12,135.52,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1075307,Team Netsol Limited,490723,101557,03/08/2018,11931.6,1988.6,FCACA,Benefits - Admin,3532,Comp-Running & License Costs,Resources
Blackpool Council,1094424,The Networking People,490786,SI105242,01/08/2018,1026.22,171.04,TSICT,Transforming Schools Ict,3532,Comp-Running & License Costs,Resources
Blackpool Council,1094424,The Networking People,490787,SI105241,01/08/2018,1026.22,171.04,TSICT,Transforming Schools Ict,3532,Comp-Running & License Costs,Resources
Blackpool Council,1094424,The Networking People,490788,SI105240,01/08/2018,513.32,85.55,TSICT,Transforming Schools Ict,3532,Comp-Running & License Costs,Resources
Blackpool Council,1103692,Calico Enterprise Limited,490791,SINV20/00000352,01/08/2018,414,69,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1093815,Raydar Safety Ltd,490795,SI-350,02/08/2018,399.6,66.6,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1076264,Alliance Disposables Ltd,490797,I6907494,01/08/2018,701.8,116.97,APCBCA,Langdale,3101,Provisions,Adult & Families
Blackpool Council,1093815,Raydar Safety Ltd,490802,SI-349,02/08/2018,540,90,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1008105,Mercer & Sons Ltd,490901,830086,02/08/2018,538.2,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1008105,Mercer & Sons Ltd,490901,830086,02/08/2018,645.84,107.64,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1094424,The Networking People,491022,SI105251,02/08/2018,2460,410,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1094424,The Networking People,491023,SU05247,02/08/2018,1980,330,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1102823,Wilde Consultants Limited,491032,WPCON 16298,03/08/2018,7596.9,1266.15,CGOAAA,Quality Corridor,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1102823,Wilde Consultants Limited,491033,WPCON 16299,03/08/2018,9124.42,1520.74,CTBRAA,Bridges (Growth Fund),6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1102823,Wilde Consultants Limited,491034,WPCON 16300,03/08/2018,3983.89,663.98,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,491045,6162,01/08/2018,913.7,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,491045,6162,01/08/2018,1096.44,182.74,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1097449,Maxwell Amenity Ltd,491144,INV476818,03/08/2018,1042.6,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1097449,Maxwell Amenity Ltd,491144,INV476818,03/08/2018,1251.12,208.52,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1006912,Sign Post Solutions Ltd T/A Signfix,491160,246807,01/08/2018,7999.52,1333.25,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1091138,Lebus International Engineers Ltd,491205,18769/LWI/F-528,09/08/2018,720,120,PJNA,New Features / Schemes - C & E,3041,Other Materials,Community & Env Services
Blackpool Council,1091138,Lebus International Engineers Ltd,491206,18768/LWI/F5283,03/08/2018,2400,400,PJNA,New Features / Schemes - C & E,3041,Other Materials,Community & Env Services
Blackpool Council,1058846,Keysoft Solutions Limted,491210,ORD-13744-B7C8R,03/08/2018,624,104,TRB,Maintenance & Works,3533,Computer S/W Purchases,Community & Env Services
Blackpool Council,1040691,Quantum Theatre,491230,MSND 22.06.18,01/08/2018,1346.8,224.47,PRKOP1,Parks Operational Manager  1,4501,Private Contractors,Community & Env Services
Blackpool Council,1040743,Iccm,491290,10159,03/08/2018,900,150,CEMCRE,Cems Crems Etc,3605,Confs & Short Courses,Governance & Partnerships
Blackpool Council,1012832,Colas Limited,491306,213319,13/08/2018,1041.41,173.57,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1031475,Jenx Ltd,491371,212710,02/08/2018,253.2,42.2,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1066055,Workwear Express Limited,491418,INV518698,03/08/2018,399.06,66.51,MUSIC,Music & Cultural Education,3801,Other Expenses,Children'S Services
Blackpool Council,1107153,Landscape Supply Company,491420,77429,09/08/2018,261,43.5,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1081560,Transend (Uk) Ltd (Fac008),491422,12303,03/08/2018,486,81,CCTV,Cctv,3003,Equipt-Mtce Repairs,Public Health
Blackpool Council,1025240,Key Engineering Supplies Ltd,491426,6328,13/08/2018,282,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,491426,6328,13/08/2018,282,0,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1057663,Wilde Recruitment Ltd,491434,33220,08/08/2018,517.86,86.31,CTAHHA,Tramway Emergency Works,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1082067,Squire Patton Boggs (Uk) Llp,491456,2628447,01/08/2018,10574.29,1762.38,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1052850,Charter Oaks Ltd,491508,071801,09/08/2018,6480,1080,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
