﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1072081,Investec Asset Finance,482541,ML/1406095,01/06/2018,1500,250,FCADA,Customer Services,3801,Other Expenses,Resources
Blackpool Council,1043832,Denwire Limited,483579,IN210616,11/06/2018,2152.8,358.8,PJAA,"Erection, Operation & Dismantl",3041,Other Materials,Community & Env Services
Blackpool Council,1102627,Fresh Pastures Processing Ltd,483646,29204010418,13/06/2018,346.5,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1010667,Argos Business Solutions Ltd,483670,01639664,07/06/2018,529,88.17,APDBBB,Arc,3408,Services To Clients,Adult & Families
Blackpool Council,1059612,Bambach Saddle Seat (Eur) Ltd,483889,42997,01/06/2018,1131.96,188.66,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1053453,Brenntag Uk Ltd,484062,32SI 3265714,05/06/2018,399.12,66.52,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1053453,Brenntag Uk Ltd,484063,32SI 3265713,05/06/2018,376.68,62.78,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1089812,Rider Levett Bucknall Uk Limited,484222,118543,05/06/2018,960,160,PV7010,Create Loan,3413,Consultants,Budgets Outside Cash Limits
Blackpool Council,1043974,Plastic Omnium Urban Systems Limited,484488,45962,28/06/2018,668.4,111.4,DOMPFI,Domestic Waste & Waste Pfi,3041,Other Materials,Community & Env Services
Blackpool Council,1019678,G & S Smirthwaite Ltd,484589,157431,01/06/2018,1588.8,264.8,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1011779,Northern Security National Limited,484953,20684,18/06/2018,516.6,86.1,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,485054,3878,06/06/2018,273.72,45.62,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1011970,A1 Streamline Road Markings Ltd,485261,2643,21/06/2018,630,105,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1086788,Idox Software Ltd,485420,7020737,01/06/2018,600,100,PYLA,Licencing,3532,Comp-Running & License Costs,Community & Env Services
Blackpool Council,1043974,Plastic Omnium Urban Systems Limited,485422,45994,28/06/2018,596.4,99.4,DOMPFI,Domestic Waste & Waste Pfi,3041,Other Materials,Community & Env Services
Blackpool Council,1043974,Plastic Omnium Urban Systems Limited,485423,45993,28/06/2018,4053.6,675.6,DOMPFI,Domestic Waste & Waste Pfi,3041,Other Materials,Community & Env Services
Blackpool Council,1011779,Northern Security National Limited,485533,20776,18/06/2018,516.6,86.1,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1011779,Northern Security National Limited,485535,20774,18/06/2018,688.8,114.8,SECURE,Security Services,3401,General Services,Community & Env Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,485538,4091,13/06/2018,678.24,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,485538,4091,13/06/2018,813.89,135.65,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1053453,Brenntag Uk Ltd,485581,32SI 3266848,07/06/2018,718.8,119.8,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1043974,Plastic Omnium Urban Systems Limited,485583,46041,28/06/2018,6813,1135.5,DOMPFI,Domestic Waste & Waste Pfi,3041,Other Materials,Community & Env Services
Blackpool Council,1099704,Action On Hearing Loss (Products Only Acc),485661,SI0022695,12/06/2018,299.88,49.98,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1107790,Taylek Ltd,485701,INV-08342,12/06/2018,1002.96,167.16,PJRA,Electrical Infra - Places,3041,Other Materials,Community & Env Services
Blackpool Council,1008743,James Leckey Design Ltd T/A Vida Global,485746,OP/1135610,01/06/2018,2797.2,466.2,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1076555,Uk Container Maintenance Limited,485787,32748,01/06/2018,473.76,78.96,CWASTE,Commercial Waste,3041,Other Materials,Community & Env Services
Blackpool Council,1093815,Raydar Safety Ltd,485810,SI-280,12/06/2018,1800,300,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
Blackpool Council,1092816,Cdec Limited,485846,22601,12/06/2018,19402.98,3233.83,AEF,Facilities,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1007987,Millercare Limited,485875,1/51520,08/06/2018,6540,1090,APDBBB,Arc,3012,Other Equipment,Adult & Families
Blackpool Council,1090871,Bksb Ltd,485903,SLINV/00004445,07/06/2018,339,56.5,EDDIV,Education Diversity,4101,Other Local Authorities,Children'S Services
Blackpool Council,1006351,Versalift Distributors (Uk) Ltd,485904,INV482272,05/06/2018,900,150,PJHA,"Depot, Management & Admin",3605,Confs & Short Courses,Community & Env Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,485966,3860040,12/06/2018,2462.68,410.45,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1049304,Insight Direct (Uk) Ltd,486231,3869547,19/06/2018,281.9,46.98,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1068172,Northern Print Distribution Ltd,486282,10217,01/06/2018,270,45,PRG,Tourism General,3301,Printing,Places
