﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1092208,Tony Doyle,90689,22-JAN-19,28/02/2019,470,78.33,AHHBA,Blackpool Museum,3531,Computer-H'Ware Purchase,Places
Blackpool Council,1092208,Tony Doyle,90695,03-JAN-19,28/02/2019,330.51,0,LIFEVE,Life Events Reg & Care,3532,Comp-Running & License Costs,Governance & Partnerships
Blackpool Council,1102588,Lynne Rowbottom,90779,25-JAN-19,28/02/2019,345.6,57.6,CVMU,Cvmu,3801,Other Expenses,Community & Env Services
Blackpool Council,1106425,Christopher Pope,90860,17-JAN-19,28/02/2019,739.35,0,PRB,Events,3801,Other Expenses,Places
Blackpool Council,1107752,Robert Taylor,90917,15-JAN-19,28/02/2019,383.27,0,PJAA,"Erection, Operation & Dismantl",3801,Other Expenses,Community & Env Services
Blackpool Council,1107875,Arc,91368,03-JAN-19,28/02/2019,327.13,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,91375,30-JAN-19,28/02/2019,425.65,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,91377,11-JAN-19,28/02/2019,551.57,91.93,APDBBB,Arc,3041,Other Materials,Adult & Families
Blackpool Council,1107875,Arc,91381,09-JAN-19,28/02/2019,321.14,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,91383,16-JAN-19,28/02/2019,452.49,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,91385,23-JAN-19,28/02/2019,353.13,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,91389,24-JAN-19,28/02/2019,592.14,98.7,APDBBB,Arc,3041,Other Materials,Adult & Families
Blackpool Council,1107972,Anchorsholme Breakfast,91467,18-JAN-19,28/02/2019,279,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107977,Bispham Endowed Meals,91517,25-JAN-19,28/02/2019,289.06,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,91563,14-JAN-19,28/02/2019,472.14,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,91565,07-JAN-19,28/02/2019,371.34,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,91566,07-JAN-19,28/02/2019,273.6,45.6,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,91568,30-JAN-19,28/02/2019,376.51,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,91573,09-JAN-19,28/02/2019,252.42,42.07,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,91585,25-JAN-19,28/02/2019,364.5,60.75,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,91594,25-JAN-19,28/02/2019,465.36,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,91595,23-JAN-19,28/02/2019,277.47,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,91596,18-JAN-19,28/02/2019,445.35,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,91597,16-JAN-19,28/02/2019,303.09,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,91602,14-JAN-19,28/02/2019,250.86,41.81,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,91604,11-JAN-19,28/02/2019,435.39,72.56,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,91606,18-JAN-19,28/02/2019,289.44,48.24,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,91610,16-JAN-19,28/02/2019,328.68,54.78,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,91692,23-JAN-19,28/02/2019,267.1,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
