﻿Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
1074832,Rnib Enterprises Limited,504697,SEN031150,07/03/2019,686.76,114.46,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
1007385,R S Components Ltd,506426,292581073,19/03/2019,21171.48,3528.59,FMAK,Acquisitions 9/10,1131,Electrical Equipment - Repairs,Places
1007385,R S Components Ltd,507044,292611699,19/03/2019,585.6,97.6,FMAK,Acquisitions 9/10,1131,Electrical Equipment - Repairs,Places
1007385,R S Components Ltd,507182,292696002,19/03/2019,4731.91,788.65,FMAK,Acquisitions 9/10,1131,Electrical Equipment - Repairs,Places
1009763,Curtins Consulting Limited,507479,0029071,14/03/2019,1800,300,CGIBAA,Land Release Fund,6506,Consultants Fees,Capital - Commnctn & Regen
1080563,Bay Media,507647,2238,01/03/2019,1744.8,290.8,PRL,Marketing,3401,General Services,Places
1081985,West March Systems Ltd,507703,1399,01/03/2019,2520,420,ALEARN,Adult Learning,1705,Business Support,Places
1117920,Multevo Ltd,507743,22353,01/03/2019,11513.64,1918.94,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
1112198,Kkc Engineering Consultants Limited,507813,841/19,01/03/2019,6396,1066,CTAHHA,Tramway Emergency Works,6506,Consultants Fees,Capital - Commnctn & Regen
1093815,Raydar Safety Ltd,507814,SI-583,01/03/2019,690,115,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
1110563,Rocksure Systems Ltd T/A Peoplesafe,507966,INV60392,01/03/2019,2624.4,437.4,LM0420,Adults Training,3522,Landline - Call Charges,Adult & Families
1022781,Moore Readymix Ltd,507977,96149,01/03/2019,624.18,104.03,ENGINE,Engineering,3041,Other Materials,Community & Env Services
1058846,Keysoft Solutions Limted,508001,ORD14478-Z9Y8B,01/03/2019,840,140,TRB,Maintenance & Works,4501,Private Contractors,Community & Env Services
1025240,Key Engineering Supplies Ltd,508017,12983,01/03/2019,280.42,46.74,HOMECA,Homecare,3101,Provisions,Adult & Families
1088694,Cmp Quantity Surveying Ltd,508019,10/2989,12/03/2019,11372.94,1895.49,CGTBBB,Conference Centre,6503,Capital Salaries (Pro Advance),Capital - Commnctn & Regen
1081985,West March Systems Ltd,508044,1400,01/03/2019,4176,696,ALEARN,Adult Learning,6273,Miscellaneous,Places
1024186,Solon Security,508049,SI190000848,01/03/2019,1323.72,220.62,PYEP,Environmental Protection,3001,Office Equipment Purchase,Community & Env Services
1049304,Insight Direct (Uk) Ltd,508050,4235840,01/03/2019,6677.59,1112.93,EDDIV,Education Diversity,3531,Computer-H'Ware Purchase,Children'S Services
1102403,Bs Support Services Limited,508056,JAN01,01/03/2019,1200,200,VA0010,Vah Management & Admin,3801,Other Expenses,Children'S Services
1086003,Ncfe,508061,SI00068059,01/03/2019,270,0,ALEARN,Adult Learning,3711,Subscriptions,Places
1024186,Solon Security,508062,SI190000686,01/03/2019,891.97,148.66,COMSAF,Community Safety,3401,General Services,Public Health
1025240,Key Engineering Supplies Ltd,508066,13081,01/03/2019,470.91,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
1025240,Key Engineering Supplies Ltd,508066,13081,01/03/2019,565.09,94.18,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
1117499,Kate Rodenurst Ltd,508071,2019 02 01,06/03/2019,2500,0,EC7011,Museum - Professional Fees,3413,Consultants,Places
1008105,Mercer & Sons Ltd,508072,915673,06/03/2019,526,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
1008105,Mercer & Sons Ltd,508072,915673,06/03/2019,631.2,105.2,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
1009610,Diversey Limited,508075,147197069,01/03/2019,689.04,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
1009610,Diversey Limited,508075,147197069,01/03/2019,826.85,137.81,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
1076264,Alliance Disposables Ltd,508078,I7448042,01/03/2019,280.5,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
1076264,Alliance Disposables Ltd,508078,I7448042,01/03/2019,336.6,56.1,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
1072627,Gb Sport And Leisure Uk Ltd,508079,2337,01/03/2019,456,76,PRKTEC,Parks Terchnician Manager,3041,Other Materials,Community & Env Services
1058510,Lifeline Language Services Ltd,508109,0419133,01/03/2019,282.48,47.08,JEA,Senior Management,5507,Personal,Children'S Services
1030119,Generation (Uk) Ltd,508110,H2118261,01/03/2019,3644.7,607.45,PJAA,"Erection, Operation & Dismantl",3041,Other Materials,Community & Env Services
1030119,Generation (Uk) Ltd,508114,H2118260,01/03/2019,277.72,46.29,PJAA,"Erection, Operation & Dismantl",3041,Other Materials,Community & Env Services
1110938,Cogniva Limited,508119,19/002,01/03/2019,3180,530,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
1080418,Skv Communications Limited,508121,61900,01/03/2019,1980,330,CGTBBB,Conference Centre,6501,Contract Payments,Capital - Commnctn & Regen
1104666,Lfx,508122,00012,07/03/2019,510,85,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
