﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1089536,Fiona Shaw,77765,03-JUL-18,17/08/2018,296.45,0,EDDIV,Education Diversity,3606,Incidental Expenses,Children'S Services
Blackpool Council,1091520,Richard Williams,77895,09-JUL-18,17/08/2018,350.88,0,PJAA,"Erection, Operation & Dismantl",3801,Other Expenses,Community & Env Services
Blackpool Council,1091520,Richard Williams,77898,09-JUL-18,17/08/2018,465.12,0,PJAA,"Erection, Operation & Dismantl",3801,Other Expenses,Community & Env Services
Blackpool Council,1091520,Richard Williams,77903,25-JUL-18,17/08/2018,300,0,PJAA,"Erection, Operation & Dismantl",3801,Other Expenses,Community & Env Services
Blackpool Council,1092208,Tony Doyle,77912,09-JUL-18,17/08/2018,519.6,0,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1092208,Tony Doyle,77913,08-JUL-18,17/08/2018,596.33,99.39,EM4009,Digital Media Manager,3532,Comp-Running & License Costs,Resources
Blackpool Council,1092208,Tony Doyle,77922,10-JUL-18,17/08/2018,1409,0,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1092208,Tony Doyle,77923,09-JUL-18,17/08/2018,310.66,0,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1092208,Tony Doyle,77928,23-JUL-18,17/08/2018,327.24,0,EM4009,Digital Media Manager,3006,Hire Of Equipment,Resources
Blackpool Council,1092208,Tony Doyle,77929,23-JUL-18,17/08/2018,808.31,0,EM4009,Digital Media Manager,3006,Hire Of Equipment,Resources
Blackpool Council,1106242,John Dent,78103,24-JUL-18,17/08/2018,299.99,50,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1106242,John Dent,78110,09-JUL-18,17/08/2018,289,48.17,JEA,Senior Management,5555,Educational Support,Children'S Services
Blackpool Council,1106259,Vanda De Freitas,78158,25-JUL-18,17/08/2018,1080,180,PVA,Other External Funding,3313,General Expenses,Places
Blackpool Council,1107078,Janet Drinnan,78187,19-JUL-18,17/08/2018,251.82,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1107595,Tracy King,78208,24-JUL-18,17/08/2018,490,0,HOPB,Housing Options,3801,Other Expenses,Chief Executive
Blackpool Council,1107752,Robert Taylor,78223,11-JUL-18,17/08/2018,420,0,PJAA,"Erection, Operation & Dismantl",3801,Other Expenses,Community & Env Services
Blackpool Council,1107875,Arc,78647,01-AUG-18,31/08/2018,439.5,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,78649,25-JUL-18,31/08/2018,408.31,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,78650,18-JUL-18,31/08/2018,390.13,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,78674,18-JUL-18,31/08/2018,463.65,77.27,APDBBB,Arc,3041,Other Materials,Adult & Families
Blackpool Council,1107875,Arc,78682,11-JUL-18,31/08/2018,310.82,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,78685,04-JUL-18,31/08/2018,492.36,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,78686,31-JUL-18,31/08/2018,438.84,73.14,APDBBB,Arc,3041,Other Materials,Adult & Families
Blackpool Council,1107979,Blackpool Aspire Meals,78858,09-JUL-18,31/08/2018,510.34,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,78859,04-JUL-18,31/08/2018,289.87,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,78861,09-JUL-18,31/08/2018,340.08,56.68,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,78969,04-JUL-18,31/08/2018,253.93,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107985,Gateway Breakfast,78989,13-JUL-18,31/08/2018,252.36,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107985,Gateway Breakfast,78990,06-JUL-18,31/08/2018,252.36,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108000,Marton Meals,79233,09-JUL-18,31/08/2018,290.03,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108004,Moor Park Meals,79273,10-JUL-18,31/08/2018,314.05,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108004,Moor Park Meals,79275,03-JUL-18,31/08/2018,268.73,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108016,Centre For Independent Living,79439,20-JUL-18,31/08/2018,284.32,47.39,APCBCB,Nibbles,3041,Other Materials,Adult & Families
Blackpool Council,1108019,South Shore Academy Meals,79482,09-JUL-18,31/08/2018,296.23,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108039,St Georges Meals,79671,03-JUL-18,31/08/2018,271.61,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,79710,06-JUL-18,31/08/2018,315.74,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,79711,13-JUL-18,31/08/2018,315.74,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108045,Waterloo Breakfast,79719,20-JUL-18,31/08/2018,258.14,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1108747,Lucy Gregson,78268,25-JUL-18,17/08/2018,475.2,0,PBF,Communications,0911,Training Expenses,Chief Executive
Blackpool Council,1110071,Kirsty Fisher,78315,27-JUL-18,17/08/2018,319.44,0,JBT,Looked After Children,3801,Other Expenses,Children'S Services
Blackpool Council,1110489,Amanda Purnell,78336,23-JUL-18,17/08/2018,288.09,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1112859,Hannah Cassidy,78348,04-JUL-18,17/08/2018,443.33,0,HOPB,Housing Options,3801,Other Expenses,Chief Executive
Blackpool Council,1113144,Charlotte Smith,78378,17-JUL-18,17/08/2018,330,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1113882,Simon Haworth,78446,18-JUL-18,17/08/2018,366,0,JBT,Looked After Children,3801,Other Expenses,Children'S Services
Blackpool Council,1114091,Margaret Barton-Rossall,78455,16-JUL-18,17/08/2018,848.2,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114091,Margaret Barton-Rossall,78458,19-JUL-18,17/08/2018,338.99,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114092,Susan Eborall,78460,09-JUL-18,17/08/2018,634.8,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114092,Susan Eborall,78461,19-JUL-18,17/08/2018,700,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1115183,Heather Morrow,78472,13-JUL-18,17/08/2018,253,0,AHHBA,Blackpool Museum,3803,Hospitality,Places
Blackpool Council,1115185,Nick Moss,78483,18-JUL-18,17/08/2018,687.1,114.52,PRINTS,Corporate Print Services,3408,Services To Clients,Places
Blackpool Council,1116054,Joanne Hirst,78506,18-JUL-18,17/08/2018,298.9,0,APDBBB,Arc,3801,Other Expenses,Adult & Families
,,Count:,51,,,,,,,,,
,,,,,Sum:,21654.59,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,

