﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1012990,Gladstone Mrm Limited,452651,SUP0004742,17/05/2017,2694,449,Leisure,LESR,3801,Other Expenses,Community & Env Services
Blackpool Council,1100004,Zoggs International Ltd,455292,I-0431644,11/05/2017,830.52,138.42,Leisure,LESR,3815,Saleable Goods,Community & Env Services
Blackpool Council,1102627,Fresh Pastures Processing Ltd,455314,29204020417,02/05/2017,353.43,0,Urgent Care,URGCAR,3101,Provisions,Adult & Families
Blackpool Council,1064846,Blueton Limited,455322,170228,15/05/2017,702,117,Parks,PARKS,3455,Memorials Trees And Benches,Community & Env Services
Blackpool Council,1011121,Fylde Coast Gate Ltd,455513,27085,12/05/2017,414,69,Community Safety,COMSAF,3041,Other Materials,Places
Blackpool Council,1068172,Northern Print Distribution Ltd,455524,9343,03/05/2017,360,60,Tourism General,PRG,3301,Printing,Places
Blackpool Council,1058510,Lifeline Language Services Ltd,455532,0617084,03/05/2017,708,118,Departmental Management,DEPMGT,3419,Interpreters Fees,Adult & Families
Blackpool Council,1075909,Viatec Uk Ltd,455546,19676769,04/05/2017,920,0,Highways & Engineering,ZM0018,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1075909,Viatec Uk Ltd,455546,19676769,04/05/2017,1104,184,Highways & Engineering,ZM0018,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1044756,Northgate Public Services (Uk) Ltd,455556,91389187,02/05/2017,1777.44,296.24,Customer First,FCAD,3401,General Services,Resources
Blackpool Council,1006576,The Helping Hand Company,455593,291837,04/05/2017,555.6,0,Highways & Engineering,ZM0018,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1006576,The Helping Hand Company,455593,291837,04/05/2017,666.72,111.12,Highways & Engineering,ZM0018,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1064292,Townscape Products Limited,455612,60728,04/05/2017,2352,392,Building Maintenance,BLMTCE,3041,Other Materials,Resources
Blackpool Council,1064292,Townscape Products Limited,455613,60727,04/05/2017,3528,588,Building Maintenance,BLMTCE,3041,Other Materials,Resources
Blackpool Council,1006425,Turnock Ltd,455786,43288,03/05/2017,1440,240,Illuminations - Operational,PJOPS,3041,Other Materials,Places
Blackpool Council,1006716,Survey Operations Limited,455802,27302,03/05/2017,5670,945,Buildings,AEB,3401,General Services,Resources
Blackpool Council,1086788,Idox Software Ltd,455823,107097,18/05/2017,6132,1022,Local Land Charges,BB0001,3532,Comp-Running & License Costs,Budgets Outside Cash Limits
Blackpool Council,1076264,Alliance Disposables Ltd,455828,I5858428,05/05/2017,749,0,Highways & Engineering,ZM0018,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1076264,Alliance Disposables Ltd,455828,I5858428,05/05/2017,898.8,149.8,Highways & Engineering,ZM0018,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1011121,Fylde Coast Gate Ltd,455835,27095,12/05/2017,306,51,Community Safety,COMSAF,3041,Other Materials,Places
Blackpool Council,1011121,Fylde Coast Gate Ltd,455836,27094,12/05/2017,372,62,Community Safety,COMSAF,3041,Other Materials,Places
Blackpool Council,1031983,Olympic Lock & Safeguards Ltd,455839,6434,18/05/2017,861.6,143.6,Community Safety,COMSAF,3041,Other Materials,Places
Blackpool Council,1028641,New Mind Internet Consultancy Ltd,455840,NM31388,03/05/2017,4200,700,Website Team,PRJ,3535,Website Costs,Places
Blackpool Council,1051151,Fisc Healthcare Llp,455861,202700,03/05/2017,9035.03,1505.84,Undefined Client Category,MT,3006,Hire Of Equipment,Adult & Families
Blackpool Council,1018184,Blackpool Skip Hire,455959,4899,24/05/2017,945,157.5,Waste Management,WASTE,4514,Contract 'E',Community & Env Services
Blackpool Council,1076264,Alliance Disposables Ltd,455966,I5860410,05/05/2017,657.84,109.64,Street Cleaning & Leaf,CLEANS,3041,Other Materials,Community & Env Services
Blackpool Council,1090465,Gemini Reinstatement Products Ltd,455977,5129,03/05/2017,444,0,Highways & Engineering,ZM0018,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1090465,Gemini Reinstatement Products Ltd,455977,5129,03/05/2017,532.8,88.8,Highways & Engineering,ZM0018,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1107101,Jj Foodservice Ltd,455979,I007192833,03/05/2017,1124.48,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1011369,Lancashire County Council,455987,5200140356,12/05/2017,28298.96,4145.16,Street Cleaning & Leaf,CLEANS,3401,General Services,Community & Env Services
Blackpool Council,1019678,G & S Smirthwaite Ltd,456005,147976,12/05/2017,313.2,52.2,Undefined Client Category,MT,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1019678,G & S Smirthwaite Ltd,456028,147865,05/05/2017,346.8,57.8,Undefined Client Category,MT,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1011121,Fylde Coast Gate Ltd,456128,27035,12/05/2017,2952.31,492.05,Community Safety,COMSAF,3041,Other Materials,Places
Blackpool Council,1011121,Fylde Coast Gate Ltd,456129,27037,12/05/2017,1469.07,244.84,Community Safety,COMSAF,3041,Other Materials,Places
Blackpool Council,1011121,Fylde Coast Gate Ltd,456130,27036,12/05/2017,973.68,162.28,Community Safety,COMSAF,3041,Other Materials,Places
Blackpool Council,1078215,John Packer Ltd,456137,0000119058,05/05/2017,420,70,Music & Cultural Education,MUSIC,3008,Educational Equipment,Children'S Services
Blackpool Council,1101740,Ken Taylor Supplies Limited,456138,0249703,05/05/2017,621.5,0,Highways & Engineering,ZM0018,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1101740,Ken Taylor Supplies Limited,456138,0249703,05/05/2017,745.8,124.3,Highways & Engineering,ZM0018,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1079017,Building Software Ltd  (Measure 2 Improve),456154,5479,05/05/2017,14940,2490,Maintenance & Works,TRB,3711,Subscriptions,Community & Env Services
Blackpool Council,1097234,Ieg4 Limited,456157,IEG4001453,04/05/2017,3600,600,Benefits - Admin,FCACA,3532,Comp-Running & License Costs,Resources
Blackpool Council,1097234,Ieg4 Limited,456158,IEG4001454,04/05/2017,3600,600,Benefits - Admin,FCACA,3532,Comp-Running & License Costs,Resources
Blackpool Council,1108177,Appreciating People Ltd,456180,58,17/05/2017,7360.8,1214.8,"Skills,Education&Employment",SKEDEM,3801,Other Expenses,Children'S Services
Blackpool Council,1102823,Wilde Consultants Limited,456199,WPCON 14653,22/05/2017,8059.92,1343.32,Bridges (Growth Fund),CTBR,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1094424,The Networking People,456208,SI104015,05/05/2017,2226.36,371.06,Corporate Services,FGA,3532,Comp-Running & License Costs,Resources
Blackpool Council,1073351,Limehouse Software Limited,456220,INVLUK001297,18/05/2017,6000,1000,Dev Plang (Incl Plang Policy),PLA,3532,Comp-Running & License Costs,Places
Blackpool Council,1058510,Lifeline Language Services Ltd,456221,0717022,11/05/2017,1062,177,Departmental Management,DEPMGT,3419,Interpreters Fees,Adult & Families
Blackpool Council,1068172,Northern Print Distribution Ltd,456222,9423,11/05/2017,270,45,Tourism General,PRG,3301,Printing,Places
Blackpool Council,1102440,Royal Highland Agricultural Society,456223,SIT113310,04/05/2017,805.2,148.36,Conferences,PRA,3015,Exhibitions Equipment,Places
Blackpool Council,1011730,Metric Group Limited,456224,148106,22/05/2017,250.68,41.78,Parking Administration,PARADM,2002,Repairs And Maintenance,Budgets Outside Cash Limits
Blackpool Council,1098339,Methodist Action (N. W.) Ltd,456227,4371,02/05/2017,25000,0,Social Fund - Client,FC1802,5209,Crisis/Emergency Support,Resources
Blackpool Council,1019678,G & S Smirthwaite Ltd,456243,147902,05/05/2017,694.8,115.8,Children With Additional Needs,CWAN,3008,Educational Equipment,Children'S Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,456248,3340567,12/05/2017,454.79,75.8,Corporate Services,FGA,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1080563,Bay Media,456256,13168,12/05/2017,20490,3415,Marketing,PRL,3401,General Services,Places
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,456265,INV208166,05/05/2017,729.6,121.6,Cems Crems Etc,CEMCRE,3454,Remove And Refix Memorials,Governance & Partnerships
Blackpool Council,1106266,Think Jessica,456266,TJ82356,25/05/2017,490,0,Trading Standards,PYT,3304,Books And Periodicals,Community & Env Services
Blackpool Council,1102823,Wilde Consultants Limited,456267,WPCON 14654,22/05/2017,7011.72,1168.62,Bridges (Growth Fund),CTBR,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1102823,Wilde Consultants Limited,456269,WPCON 14656,22/05/2017,1999.36,333.23,Bridges (Growth Fund),CTBR,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1102823,Wilde Consultants Limited,456270,WPCON 14657,22/05/2017,4100.96,683.49,Bridges (Growth Fund),CTBR,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1102823,Wilde Consultants Limited,456271,WPCON 14658,22/05/2017,3779.89,629.98,Bridges (Growth Fund),CTBR,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1102823,Wilde Consultants Limited,456272,WPCON 14659,22/05/2017,3504.31,584.05,Bridges (Growth Fund),CTBR,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1022781,Moore Readymix Ltd,456310,78918,05/05/2017,391.74,65.29,Engineering,ENGINE,3041,Other Materials,Community & Env Services
Blackpool Council,1043832,Denwire Limited,456314,IN202714,05/05/2017,1604.74,267.46,Illuminations - Operational,PJOPS,3041,Other Materials,Places
Blackpool Council,1027733,William Smith & Sons (Barnard Castle) Ltd,456315,412473,11/05/2017,422.34,70.39,Engineering,ENGINE,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1068747,Local Government Information Unit,456321,304664,10/05/2017,5996.4,999.4,Corporate Services,FGA,3821,Research,Resources
Blackpool Council,1007228,Rigby Taylor Ltd,456323,RSIN0216370,12/05/2017,2205,367.5,Parks,PARKS,4570,Football Turf Maintenance,Community & Env Services
Blackpool Council,1057663,Wilde Recruitment Ltd,456338,30367,05/05/2017,410.21,68.37,Bpool/Fwood Tramway Upgrade,CTAHH,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1061153,Mwuk Ltd T/A Yaffy,456340,65592,05/05/2017,540,90,Parking Administration,PARADM,3020,Furniture - Purchase,Budgets Outside Cash Limits
Blackpool Council,1061153,Mwuk Ltd T/A Yaffy,456341,65591,05/05/2017,1800,300,Security Services,SECURE,3020,Furniture - Purchase,Places
Blackpool Council,1006419,Tunstall Healthcare (Uk) Ltd,456346,3IN/10297336,11/05/2017,449.64,74.94,Urgent Care,URGCAR,3066,Personal Needs Of Clients,Adult & Families
Blackpool Council,1025240,Key Engineering Supplies Ltd,456356,288868,12/05/2017,278.82,46.47,Shared Care,SHACAR,3065,Drugs & Medical Requisites,Adult & Families
Blackpool Council,1089201,Wedge Group Galvanizing Ltd,456374,MS00141436,12/05/2017,296.87,49.48,Illuminations - Operational,PJOPS,3041,Other Materials,Places
Blackpool Council,1027733,William Smith & Sons (Barnard Castle) Ltd,456421,412813,11/05/2017,347.32,57.89,Engineering,ENGINE,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1027733,William Smith & Sons (Barnard Castle) Ltd,456427,412812,11/05/2017,658.37,109.73,Engineering,ENGINE,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1022781,Moore Readymix Ltd,456444,79005,10/05/2017,270.6,45.1,Engineering,ENGINE,3041,Other Materials,Community & Env Services
Blackpool Council,1022781,Moore Readymix Ltd,456445,79028,10/05/2017,324.72,54.12,Engineering,ENGINE,3041,Other Materials,Community & Env Services
Blackpool Council,1100195,Banking Automation Limited,456451,SI-080295,12/05/2017,3316.89,552.81,Cashiers,FC1211,3532,Comp-Running & License Costs,Resources
Blackpool Council,1025240,Key Engineering Supplies Ltd,456479,288939,19/05/2017,445.4,0,Highways & Engineering,ZM0018,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,456479,288939,19/05/2017,534.48,89.08,Highways & Engineering,ZM0018,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1011121,Fylde Coast Gate Ltd,456484,27110,12/05/2017,594,99,Community Safety,COMSAF,3041,Other Materials,Places
Blackpool Council,1058510,Lifeline Language Services Ltd,456485,0717019,18/05/2017,708,118,Departmental Management,DEPMGT,3419,Interpreters Fees,Adult & Families
Blackpool Council,1090587,M E S Marine Ltd,456486,391,12/05/2017,402,67,Beach Patrol,BEACHP,3401,General Services,Places
Blackpool Council,1062176,Gmbg Ltd T/A Civils & Lintels,456488,FNW/328416,12/05/2017,277.2,46.2,Engineering,ENGINE,3041,Other Materials,Community & Env Services
Blackpool Council,1111496,Bes Rehab Ltd,456499,INVBES120089,19/05/2017,356.28,59.38,Undefined Client Category,MT,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1049942,Quest 88 Limited,456507,84187,12/05/2017,966,161,Undefined Client Category,MT,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1086156,Water Saving Techniques Limited,456517,3255,11/05/2017,4752,792,Engineering,ENGINE,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1006586,H Jenkinson & Co Ltd,456518,SINV00758477,18/05/2017,3859.34,643.22,Buildings,AEB,3020,Furniture - Purchase,Resources
Blackpool Council,1011702,J & J Decorating Services,456526,7463,12/05/2017,438,73,Building Maintenance,BLMTCE,4501,Private Contractors,Resources
Blackpool Council,1007491,Posturite (Uk) Ltd,456542,INV0436786,12/05/2017,355.32,59.22,Payments & Processing,FB0062,3001,Office Equipment Purchase,Resources
Blackpool Council,1020536,B & D Print Services Ltd,456547,143394,17/05/2017,820.8,136.8,Visitor Services,PRC,3015,Exhibitions Equipment,Places
Blackpool Council,1049304,Insight Direct (Uk) Ltd,456554,3343523,18/05/2017,789.16,131.53,Corporate Services,FGA,3537,Computer-Recharges,Resources
Blackpool Council,1011970,A1 Streamline Road Markings Ltd,456688,1455,10/05/2017,399.21,66.54,Engineering,ENGINE,4501,Private Contractors,Community & Env Services
Blackpool Council,1006576,The Helping Hand Company,456693,292916,19/05/2017,4735.2,789.2,Undefined Client Category,MT,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1008459,The Lancashire Wildlife Trust,456696,10433,19/05/2017,7680,1280,Parks,PARKS,0911,Training Expenses,Community & Env Services
Blackpool Council,1036301,4imprint Direct Ltd,456700,1274644,11/05/2017,1584.48,264.08,Public Health Team,PU0001,4501,Private Contractors,Public Health
Blackpool Council,1006586,H Jenkinson & Co Ltd,456706,SINV00758813,19/05/2017,831.6,138.6,Buildings,AEB,3020,Furniture - Purchase,Resources
Blackpool Council,1007228,Rigby Taylor Ltd,456709,RSIN0217124,19/05/2017,2073,0,Highways & Engineering,ZM0018,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1007228,Rigby Taylor Ltd,456709,RSIN0217124,19/05/2017,2487.6,414.6,Highways & Engineering,ZM0018,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1101279,Greenpass Training,456711,290301,23/05/2017,3353.98,0,Transport Services,TRANSP,0911,Training Expenses,Community & Env Services
Blackpool Council,1029410,Cts Traffic And Transportation (Fac012),456724,30208,05/05/2017,2494.8,415.8,Licensing - General & Act 2003,BJ3001,3413,Consultants,Community & Env Services
Blackpool Council,1009260,G S Brown,456730,10110,02/05/2017,2666,0,Transport Services,TRANSP,4501,Private Contractors,Community & Env Services
Blackpool Council,1009260,G S Brown,456731,10111,02/05/2017,404,0,Transport Services,TRANSP,4501,Private Contractors,Community & Env Services
Blackpool Council,1009260,G S Brown,456732,10112,02/05/2017,380,0,Transport Services,TRANSP,4501,Private Contractors,Community & Env Services
Blackpool Council,1057663,Wilde Recruitment Ltd,456771,30396,12/05/2017,410.21,68.37,Bpool/Fwood Tramway Upgrade,CTAHH,6501,Contract Payments,Capital - Comm & Environ
Blackpool Council,1100542,Caroline Horn T/A Bentley,456777,BEN/235,17/05/2017,520,0,Leisure,LESR,0911,Training Expenses,Community & Env Services
Blackpool Council,1105990,Fylde Environmental Services,456783,BC/407/2017,19/05/2017,2141,0,Street Cleaning & Leaf,CLEANS,4501,Private Contractors,Community & Env Services
Blackpool Council,1007986,Millercare Limited,456785,1/48017,10/05/2017,672,112,Urgent Care,URGCAR,3012,Other Equipment,Adult & Families
Blackpool Council,1013415,Drain Doctor Plumbing,456786,16-2163,02/05/2017,3000,500,Illuminations - Operational,PJOPS,1608,Other Cleaning Works,Places
Blackpool Council,1111571,Trojan Consultants Limited,456787,16160,16/05/2017,1188,198,Client Finances,EM1032,3532,Comp-Running & License Costs,Resources
Blackpool Council,1058510,Lifeline Language Services Ltd,456793,0717020,24/05/2017,1062,177,Departmental Management,DEPMGT,3419,Interpreters Fees,Adult & Families
Blackpool Council,1053453,Brenntag Uk Ltd,456800,32SI3247011,17/05/2017,315,52.5,Leisure,LESR,3060,Chemicals,Community & Env Services
Blackpool Council,1053453,Brenntag Uk Ltd,456801,32SI 3246964,11/05/2017,315,52.5,Leisure,LESR,3060,Chemicals,Community & Env Services
Blackpool Council,1011717,Clearview Intelligence Limited,456819,18597,19/05/2017,3276,546,Maintenance & Works,TRB,4501,Private Contractors,Community & Env Services
Blackpool Council,1033140,P J Combustion Solutions,456821,3517,19/05/2017,342,57,Cems Crems Etc,CEMCRE,1111,Cremators,Governance & Partnerships
Blackpool Council,1059927,The Document Management Group,456823,13360,19/05/2017,1020,170,Electoral Services,BGA,3532,Comp-Running & License Costs,Governance & Partnerships
Blackpool Council,1006586,H Jenkinson & Co Ltd,456828,SINV00759244,24/05/2017,786.8,131.13,Buildings,AEB,3020,Furniture - Purchase,Resources
Blackpool Council,1105833,The Business Incentives Group Limited,456836,1573,19/05/2017,756.6,126.1,Pupil Welfare & Attendance,WELLAT,3808,Souvenirs & Gifts,Children'S Services
Blackpool Council,1094424,The Networking People,456838,SI104021,19/05/2017,7985.96,1330.99,Corporate Services,FGA,3532,Comp-Running & License Costs,Resources
Blackpool Council,1017475,Aecom Infrastructure & Environment Uk Ltd,456841,28304478,19/05/2017,12306.5,2051.08,Coast Protection Studies,CPAAB,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1023406,Roy Sadurskis Limited,456848,38,04/05/2017,1710,0,Parks,PARKS,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1078657,4tech Training Ltd,456851,167,19/05/2017,51679.99,8613.33,Education Diversity,EDDIV,4101,Other Local Authorities,Children'S Services
Blackpool Council,1008135,Marshalls,456853,ZBB1210865,11/05/2017,1244.16,0,Highways & Engineering,ZM0018,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1008135,Marshalls,456853,ZBB1210865,11/05/2017,1786.75,297.79,Highways & Engineering,ZM0018,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1070502,Parex Limited,456854,INV0119151,11/05/2017,942,0,Highways & Engineering,ZM0018,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1070502,Parex Limited,456854,INV0119151,11/05/2017,1130.4,188.4,Highways & Engineering,ZM0018,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1023362,Jewson Limited,456857,0181/0167327,05/05/2017,259.2,43.2,Highways & Engineering,ZM0018,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1023362,Jewson Limited,456858,0181/0167363,05/05/2017,259.2,43.2,Highways & Engineering,ZM0018,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1100201,D & A Scrivens And Son,456868,6435,02/05/2017,710.4,118.4,Waste Management,WASTE,1021,Growing,Community & Env Services
Blackpool Council,1073198,Vae Uk Ltd,456930,000496924,22/05/2017,26265.6,4377.6,Engineering,ENGINE,4501,Private Contractors,Community & Env Services
Blackpool Council,1053261,Ad Systems (Uk) Limited,456932,3335,02/05/2017,4062.43,677.07,Cctv,CCTV,1502,Fixtures & Fittings Maint,Places
Blackpool Council,1053261,Ad Systems (Uk) Limited,456933,3336,02/05/2017,1546.03,257.67,Cctv,CCTV,1502,Fixtures & Fittings Maint,Places
Blackpool Council,1009751,Bt Business Direct Limited,456935,IN03738943,22/05/2017,627.84,104.64,Cctv,CCTV,1502,Fixtures & Fittings Maint,Places
Blackpool Council,1025664,Alison Handling Services Ltd,456939,180148,10/05/2017,1248,208,Finance,COBAA,6518,Miscellaneous - Capital,Capital - Resources
Blackpool Council,1058510,Lifeline Language Services Ltd,456940,0717110,25/05/2017,284.04,47.34,Duty And Assessment,JAH,3419,Interpreters Fees,Children'S Services
Blackpool Council,1112854,Sebastian Cox Ltd,456941,INV-545,24/05/2017,1050,175,Art Gallery Summary,AHG,3817,Artwork,Places
Blackpool Council,1071702,Links Signs & Graphics Ltd,456944,LSGI20959,11/05/2017,384,64,Parks,PARKS,3012,Other Equipment,Community & Env Services
Blackpool Council,1071702,Links Signs & Graphics Ltd,456947,LSGI21755,17/05/2017,336,56,Parking Administration,PARADM,2002,Repairs And Maintenance,Budgets Outside Cash Limits
Blackpool Council,1071702,Links Signs & Graphics Ltd,456948,LSGI21783,04/05/2017,2508,418,Tourism General,PRG,3301,Printing,Places
Blackpool Council,1094603,Ncer Cic,456949,61570537,19/05/2017,5097.79,849.63,Central Management,MNGMT,5555,Educational Support,Children'S Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,456955,3337613,11/05/2017,601.54,100.26,Corporate Services,FGA,3532,Comp-Running & License Costs,Resources
Blackpool Council,1110336,Gillian Fennel,457021,4,02/05/2017,1750,0,Education Diversity,EDDIV,3413,Consultants,Children'S Services
Blackpool Council,1042794,Carlton Fuels Limited,457024,4410729,02/05/2017,20392.36,0,"Insurance,Dso,Banking",ZF0001,9773,Orders Received Not Invoiced,Total Reconciliations
Blackpool Council,1042794,Carlton Fuels Limited,457024,4410729,02/05/2017,24470.83,4078.47,"Insurance,Dso,Banking",ZF0001,9511A,Stocks Efin,Total Reconciliations
Blackpool Council,1058751,Emo Oil Ltd,457025,7890968,04/05/2017,386.32,0,"Insurance,Dso,Banking",ZF0001,9773,Orders Received Not Invoiced,Total Reconciliations
Blackpool Council,1058751,Emo Oil Ltd,457025,7890968,04/05/2017,405.64,19.32,"Insurance,Dso,Banking",ZF0001,9511A,Stocks Efin,Total Reconciliations
Blackpool Council,1007429,Aggregate Industries Uk Ltd,457028,24745094,19/05/2017,90243.21,15040.22,Engineering,ENGINE,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1112395,Norble Art Design Ltd,457051,2615,24/05/2017,711,118.5,Visitor Services,PRC,7201,Manufactured Goods/Produce,Places
Blackpool Council,1112902,The Bookshop Band,457062,TBB 193,02/05/2017,760,0,Arts Miscellaneous,AHM,3456,Payment To Artists,Places
Blackpool Council,1018211,C & W Berry Ltd,457064,4350013,19/05/2017,331.05,55.17,Illuminations - Operational,PJOPS,3041,Other Materials,Places
Blackpool Council,1076264,Alliance Disposables Ltd,457066,I5897845,24/05/2017,1642.62,273.77,Buildings,AEB,1608,Other Cleaning Works,Resources
Blackpool Council,1076264,Alliance Disposables Ltd,457068,I5897858,24/05/2017,718.56,119.76,Building Cleaning,BLCLEA,1608,Other Cleaning Works,Community & Env Services
Blackpool Council,1011779,Northern Security National Limited,457072,15820,02/05/2017,1131.6,188.6,Security Services,SECURE,3401,General Services,Places
Blackpool Council,1011779,Northern Security National Limited,457073,15821,02/05/2017,2558.4,426.4,Security Services,SECURE,3401,General Services,Places
Blackpool Council,1011779,Northern Security National Limited,457075,15823,02/05/2017,590.4,98.4,Security Services,SECURE,3401,General Services,Places
Blackpool Council,1010619,Askews And Holts Library Services Ltd,457076,5371026,11/05/2017,596.13,0,Central Library,LBB,3304,Books And Periodicals,Places
Blackpool Council,1011518,Tw Joinery & Fencing Contractors,457090,2641,02/05/2017,1680,280,Building Maintenance,BLMTCE,4501,Private Contractors,Resources
Blackpool Council,1060135,Happy Creative Ltd,457091,H4085,05/05/2017,6337.06,1056.18,Economic Development,PTA,3315,Marketing,Places
Blackpool Council,1009166,Glasdon Uk Ltd,457094,728579,05/05/2017,5629.8,938.3,Street Cleaning & Leaf,CLEANS,3042,Direct Materials,Community & Env Services
Blackpool Council,1085937,Parkeon Ltd,457096,UK96834,26/05/2017,274.2,45.7,Parking Operational,PAROPE,3527,Communication Lines,Budgets Outside Cash Limits
Blackpool Council,1069392,Meon Ltd,457097,M17919,23/05/2017,616.61,102.77,Parking Administration,PARADM,3041,Other Materials,Budgets Outside Cash Limits
Blackpool Council,1112198,Kkc Engineering Consultants Limited,457098,820/17,26/05/2017,6396,1066,Bpool/Fwood Tramway Upgrade,CTAHH,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1025240,Key Engineering Supplies Ltd,457099,289105,25/05/2017,419.2,0,Highways & Engineering,ZM0018,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,457099,289105,25/05/2017,503.04,83.84,Highways & Engineering,ZM0018,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1044156,Pell Frischmann,457100,W17 0266,02/05/2017,4826.94,804.49,Bpool/Fwood Tramway Upgrade,CTAHH,6506,Consultants Fees,Capital - Comm & Environ
Blackpool Council,1095507,Complete Compaction Solutions,457101,SI-2441,10/05/2017,7134,1189,Waste Management,WASTE,2002,Repairs And Maintenance,Community & Env Services
Blackpool Council,1006586,H Jenkinson & Co Ltd,457103,SINV00746126,02/05/2017,550.8,91.8,Urgent Care,URGCAR,3020,Furniture - Purchase,Adult & Families
Blackpool Council,1005071,Blackpool Transport Services Limited,457104,011216-310117,02/05/2017,5960,0,Transport Services,TRANSP,2301,Bus & Tram Fares,Community & Env Services
Blackpool Council,1096141,Resapol Ltd,457191,0000000202,03/05/2017,10935.62,1822.6,Engineering,ENGINE,3041,Other Materials,Community & Env Services
Blackpool Council,1006586,H Jenkinson & Co Ltd,457192,SINV00746127,04/05/2017,2661,443.5,Buildings,AEB,3020,Furniture - Purchase,Resources
Blackpool Council,1005071,Blackpool Transport Services Limited,457194,I013478,02/05/2017,960,0,Senior Management,JEA,5552,Bus Pass / Travel,Children'S Services
Blackpool Council,1011868,W H Tarmacadam Limited,457196,1836,18/05/2017,3348,558,Engineering,ENGINE,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011868,W H Tarmacadam Limited,457197,1837,18/05/2017,1680,280,Engineering,ENGINE,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1011675,Bambers Remedial Contractors Limited,457198,14428,02/05/2017,1080.65,0,Support For Vunerable Adults,CXCA,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1096464,Brimas Construction Limited,457199,278,02/05/2017,690,0,Support For Vunerable Adults,CXCA,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1007987,Millercare Limited,457200,47914,02/05/2017,2418,0,Support For Vunerable Adults,CXCA,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1082240,E-On Uk Sustainable Energy Services Ltd,457201,031989,02/05/2017,24709.15,4118.19,Maintenance & Works,TRB,4501,Private Contractors,Community & Env Services
Blackpool Council,1011675,Bambers Remedial Contractors Limited,457202,14443,02/05/2017,4098.88,0,Support For Vunerable Adults,CXCA,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1108975,Ups Building & Maintenance Ltd,457203,1827438,02/05/2017,634.8,0,Support For Vunerable Adults,CXCA,6501,Contract Payments,Capital - Adult Social Care
