﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1089541,Linda Precious,57853,10-OCT-17,28/11/2017,330,0,Lac - Placements,JBR,3801,Other Expenses,Children'S Services
Blackpool Council,1089546,Yunus Master,57911,05-OCT-17,28/11/2017,281.74,0,Senior Management,JEA,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1089546,Yunus Master,57912,05-OCT-17,28/11/2017,350,0,Senior Management,JEA,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1089546,Yunus Master,57916,09-OCT-17,28/11/2017,299.8,0,Senior Management,JEA,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1089556,Mark Barlow,57963,02-NOV-17,28/11/2017,496.94,0,Corporate Print Services,PRINTS,3001,Office Equipment Purchase,Places
Blackpool Council,1091520,Richard Williams,58088,31-OCT-17,28/11/2017,485,0,"Erection, Operation & Dismantl",PJAA,3801,Other Expenses,Community & Env Services
Blackpool Council,1092208,Tony Doyle,58096,14-OCT-17,28/11/2017,806.4,134.4,Transforming Schools Ict,TSICT,3532,Comp-Running & License Costs,Resources
Blackpool Council,1092208,Tony Doyle,58097,17-OCT-17,28/11/2017,648.44,0,Lac - Placements,JBR,3531,Computer-H'Ware Purchase,Children'S Services
Blackpool Council,1092208,Tony Doyle,58115,03-OCT-17,28/11/2017,309.63,0,Ict Corporate Services,FGAA,3532,Comp-Running & License Costs,Resources
Blackpool Council,1092208,Tony Doyle,58118,04-OCT-17,28/11/2017,712.35,118.72,Ict Corporate Services,FGAA,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1092208,Tony Doyle,58130,03-OCT-17,28/11/2017,309.63,0,Communications,PBF,3532,Comp-Running & License Costs,Chief Executive
Blackpool Council,1092208,Tony Doyle,58131,03-OCT-17,28/11/2017,309.63,0,Ict Corporate Services,FGAA,3532,Comp-Running & License Costs,Resources
Blackpool Council,1094720,Liz Wood,58148,01-NOV-17,28/11/2017,540,0,Corp And Member Services,BCA,3801,Other Expenses,Governance & Partnerships
Blackpool Council,1107595,Tracy King,58430,25-OCT-17,28/11/2017,528,0,Housing Options,HOPB,3801,Other Expenses,Chief Executive
Blackpool Council,1107875,Arc,56400,01-NOV-17,28/11/2017,335.85,0,Arc,APDBBB,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,56401,25-OCT-17,28/11/2017,345.59,0,Arc,APDBBB,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,56403,20-OCT-17,28/11/2017,346.77,0,Arc,APDBBB,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,56405,11-OCT-17,28/11/2017,417,0,Arc,APDBBB,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,56407,04-OCT-17,28/11/2017,281.74,0,Arc,APDBBB,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,56425,16-OCT-17,28/11/2017,334.28,55.71,Arc,APDBBB,3041,Other Materials,Adult & Families
Blackpool Council,1107972,Anchorsholme Breakfast,56472,06-OCT-17,28/11/2017,259.41,0,Free School Breakfasts,SCHBRK,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,56476,20-OCT-17,28/11/2017,259.41,0,Free School Breakfasts,SCHBRK,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,56480,13-OCT-17,28/11/2017,270.21,0,Free School Breakfasts,SCHBRK,3101,Provisions,Community & Env Services
Blackpool Council,1107975,Baines Endowed Meals,56503,09-OCT-17,28/11/2017,428.52,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107977,Bispham Endowed Meals,56575,09-OCT-17,28/11/2017,316.1,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
