﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1089533,Nicola Atanassova,66917,09-FEB-18,27/03/2018,314.13,0,PRJAAA,Website Team,3801,Other Expenses,Places
Blackpool Council,1089536,Fiona Shaw,66929,07-NOV-17,27/03/2018,290.11,0,EDDIV,Education Diversity,3606,Incidental Expenses,Children'S Services
Blackpool Council,1092208,Tony Doyle,67055,19-FEB-18,27/03/2018,1251,208.5,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1092208,Tony Doyle,67058,05-FEB-18,27/03/2018,313.5,52.25,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1107074,Carol Shearman,67272,22-FEB-18,27/03/2018,399.99,0,APCBAA,Coopers Way,3030,Domestic Equipment - Purchase,Adult & Families
Blackpool Council,1107078,Janet Drinnan,67290,02-FEB-18,27/03/2018,274.58,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1107595,Tracy King,67312,23-FEB-18,27/03/2018,283,0,HOPB,Housing Options,3801,Other Expenses,Chief Executive
Blackpool Council,1107752,Robert Taylor,67317,08-FEB-18,27/03/2018,437.64,72.94,PJLA,Maintenance,3041,Other Materials,Community & Env Services
Blackpool Council,1107875,Arc,65614,28-FEB-18,23/03/2018,407.75,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,65615,21-FEB-18,23/03/2018,413.99,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,65617,14-FEB-18,23/03/2018,488.44,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,65629,22-FEB-18,23/03/2018,554.71,92.45,APDBBB,Arc,3041,Other Materials,Adult & Families
Blackpool Council,1107875,Arc,65642,07-FEB-18,23/03/2018,395.44,65.9,APDBBB,Arc,3041,Other Materials,Adult & Families
Blackpool Council,1107949,Alison Whitehead,67355,21-FEB-18,27/03/2018,268.5,0,JBR,Lac - Placements,3101,Provisions,Children'S Services
Blackpool Council,1107975,Baines Endowed Meals,65755,19-FEB-18,23/03/2018,268.98,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107975,Baines Endowed Meals,65757,07-FEB-18,23/03/2018,269.98,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,65855,05-FEB-18,23/03/2018,489.48,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,65864,26-FEB-18,23/03/2018,468.93,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,65866,19-FEB-18,23/03/2018,536.39,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,65930,28-FEB-18,23/03/2018,305.45,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,65931,26-FEB-18,23/03/2018,260.54,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,65932,21-FEB-18,23/03/2018,300.49,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,65939,07-FEB-18,23/03/2018,285.43,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,65940,05-FEB-18,23/03/2018,250.56,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,65989,19-FEB-18,23/03/2018,267.75,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107986,Gateway Meals,65996,26-FEB-18,23/03/2018,263.42,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,66046,16-FEB-18,23/03/2018,298.07,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108000,Marton Meals,66202,26-FEB-18,23/03/2018,307.99,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108004,Moor Park Meals,66247,20-FEB-18,23/03/2018,258.08,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
