﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1089544,Andrew Mclean,49765,23-JUN-17,27/07/2017,261,0,Looked After Children,JBR,5507,Personal,Children'S Services
Blackpool Council,1089544,Andrew Mclean,49786,13-JUN-17,27/07/2017,569.97,0,Looked After Children,JBR,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1089548,Jo Dixon,49788,13-JUN-17,27/07/2017,439.2,0,Looked After Children,JBR,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1089548,Jo Dixon,49798,13-JUN-17,27/07/2017,564.96,0,Looked After Children,JBR,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1092208,Tony Doyle,49865,21-JUN-17,27/07/2017,437.28,72.88,Corporate Services,FGA,3801,Other Expenses,Resources
Blackpool Council,1092208,Tony Doyle,49870,17-JUN-17,27/07/2017,984.55,164.09,Corporate Services,FGA,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1094474,Mandy Tythe-Mccallum,49883,21-JUN-17,27/07/2017,1621.84,270.31,Conferences,PRA,3801,Other Expenses,Places
Blackpool Council,1094474,Mandy Tythe-Mccallum,49885,07-JUN-17,27/07/2017,363.6,60.6,Conferences,PRA,3801,Other Expenses,Places
Blackpool Council,1106233,Susan Sheppard,50056,15-JUN-17,27/07/2017,410,0,Locality,JAB,5507,Personal,Children'S Services
Blackpool Council,1106256,Hiedi Livesey,50086,12-JUN-17,27/07/2017,255.49,0,Shared Care,SHACAR,3801,Other Expenses,Adult & Families
Blackpool Council,1107752,Robert Taylor,50202,20-JUN-17,27/07/2017,519.11,0,Illuminations - Operational,PJOPS,3801,Other Expenses,Community & Env Services
Blackpool Council,1107875,Arc,48015,14/06/2017,27/07/2017,345.8,0,Urgent Care,URGCAR,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,48017,07/06/2017,27/07/2017,358.36,0,Urgent Care,URGCAR,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,48023,28/06/2017,27/07/2017,309.02,0,Urgent Care,URGCAR,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,48024,22/06/2017,27/07/2017,336.86,0,Urgent Care,URGCAR,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,48026,08/06/2017,27/07/2017,316.13,52.69,Urgent Care,URGCAR,3041,Other Materials,Adult & Families
Blackpool Council,1107973,Anchorsholme Meals,48104,26/06/2017,27/07/2017,272.62,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,48109,28/06/2017,27/07/2017,265.81,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,48118,21/06/2017,27/07/2017,250.33,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107975,Baines Endowed Meals,48151,14/06/2017,27/07/2017,267.84,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107977,Bispham Endowed Meals,48211,19/06/2017,27/07/2017,296.21,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107977,Bispham Endowed Meals,48224,12/06/2017,27/07/2017,279.8,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,48282,12/06/2017,27/07/2017,436.48,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,48285,05/06/2017,27/07/2017,393.41,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,48292,26/06/2017,27/07/2017,412.29,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,48294,19/06/2017,27/07/2017,374.27,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,48300,07/06/2017,27/07/2017,350.94,58.49,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,48317,12/06/2017,27/07/2017,367.95,61.32,Catering Services,CATERG,3041,Other Materials,Community & Env Services
Blackpool Council,1107988,Hawes Side Meals,48528,26/06/2017,27/07/2017,302.07,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107988,Hawes Side Meals,48529,21/06/2017,27/07/2017,326.89,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107988,Hawes Side Meals,48530,19/06/2017,27/07/2017,365.24,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107988,Hawes Side Meals,48533,12/06/2017,27/07/2017,270.1,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107988,Hawes Side Meals,48538,28/06/2017,27/07/2017,291.13,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,48577,09/06/2017,27/07/2017,321.96,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108004,Moor Park Meals,48857,13/06/2017,27/07/2017,256.37,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,48948,26/06/2017,27/07/2017,336.72,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,48949,19/06/2017,27/07/2017,274.37,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,49059,19/06/2017,27/07/2017,367.48,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108013,Revoe Meals,49078,12/06/2017,27/07/2017,285.56,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,49170,14/06/2017,27/07/2017,485.34,80.89,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,49182,19/06/2017,27/07/2017,362.64,0,Catering Services,CATERG,3101,Provisions,Community & Env Services
Blackpool Council,1108019,South Shore Academy Meals,49186,05/06/2017,27/07/2017,619.44,103.24,Catering Services,CATERG,3101,Provisions,Community & Env Services
