﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1009004,Bemrosebooth Paragon Limited T/A Paragon Id,570722,492634,28/02/2022,2520,420,PARADM,Parking Administration,3302,Stationery,Budgets Outside Cash Limits
Blackpool Council,1009004,Bemrosebooth Paragon Limited T/A Paragon Id,570723,492635,28/02/2022,1512,252,PARADM,Parking Administration,3302,Stationery,Budgets Outside Cash Limits
Blackpool Council,1019678,Smirthwaite Ltd,582041,191079,28/02/2022,592.8,98.8,MTEAJ,Equipment,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1006940,Smiths Equipment Hire Ltd - Smiths Training,586037,V07-988345,02/02/2022,330,55,PJNA,New Features / Schemes - C & E,3006,Hire Of Equipment,Places
Blackpool Council,1074572,Gl Assessment,586971,SINV00338236,22/02/2022,333.9,55.65,EDDIV,Education Diversity,3606,Incidental Expenses,Children'S Services
Blackpool Council,1009004,Bemrosebooth Paragon Limited T/A Paragon Id,587529,493128,28/02/2022,2520,420,PARADM,Parking Administration,3302,Stationery,Budgets Outside Cash Limits
Blackpool Council,1009004,Bemrosebooth Paragon Limited T/A Paragon Id,587530,493129,28/02/2022,1344,224,PARADM,Parking Administration,3302,Stationery,Budgets Outside Cash Limits
Blackpool Council,1078310,I-Prophets Compliance Ltd - Digital Energy,588026,IP-20971,17/02/2022,900,150,FB0004,Energy & Sustainability,3532,Comp-Running & License Costs,Resources
Blackpool Council,1119493,Centerprise International Ltd,588712,90269669,02/02/2022,2250,375,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1123518,Department For Transport Account,588985,2373-03/01/2022,02/02/2022,2250,375,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1006940,Smiths Equipment Hire Ltd - Smiths Training,589003,07-1000307,01/02/2022,1750.2,291.7,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1106616,Boingboing Resilience Cic,589023,697,02/02/2022,5280,880,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1106616,Boingboing Resilience Cic,589024,699,02/02/2022,50702.4,8450.4,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1106616,Boingboing Resilience Cic,589026,698,02/02/2022,11152.28,1858.71,HS0007,Young People & Comm'Y Engagemt,4501,Private Contractors,Children'S Services
Blackpool Council,1106616,Boingboing Resilience Cic,589027,700,02/02/2022,12756.91,2126.15,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1121728,Arrow County Supplies,589030,4931451,03/02/2022,268,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1121728,Arrow County Supplies,589030,4931451,03/02/2022,321.6,53.6,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1017862,The Tas Partnership Ltd,589129,"56,669",04/02/2022,1742.4,290.4,PTP,Transport Policy,3413,Consultants,Places
Blackpool Council,1013011,Tennant Uk Cleaning Solutions Ltd,589132,963985969,04/02/2022,368.16,61.36,SCLEAN,Street Cleaning,4501,Private Contractors,Community & Env Services
Blackpool Council,1104701,Working Planet Limited,589135,28779,04/02/2022,298.8,49.8,CORDEV,Corporate Delivery Unit,3801,Other Expenses,Chief Executive
Blackpool Council,1130253,Mb Associates Ltd,589181,1123,02/02/2022,984,164,AHHBA,Blackpool Museum,3801,Other Expenses,Places
Blackpool Council,1117328,Northwest Radio Communications Ltd,589203,65249,04/02/2022,715.2,119.2,LEISUR,Leisure Management,3012,Other Equipment,Community & Env Services
Blackpool Council,1092768,21st Century Passenger Systems Limited,589220,202747,04/02/2022,1972.8,328.8,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1026811,Stannah Lift Services Ltd,589243,1085383288,02/02/2022,2654,0,CX4002,Disabled Facilities Grants,6501,Contract Payments,Capital - Adult Social Care
Blackpool Council,1094355,Les Mills Fitness Uk Ltd,589333,LMUK-SIV-107073,04/02/2022,450,75,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1099796,Valley Equestrian Products Ltd,589340,3602-22,04/02/2022,280.8,46.8,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1010860,Advanced Steel Services Ltd,589365,01107232,04/02/2022,408.6,68.1,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1008871,Irrv Services,589373,A130764,03/02/2022,372,62,FBBEA,"Income, Recovery & Debtors",0915,Conferences,Resources
Blackpool Council,1105698,Hampton'S Resourcing,589411,HAM02.01.22.4,01/02/2022,2541.17,423.53,MNGMT,Central Management,3413,Consultants,Children'S Services
Blackpool Council,1121194,REDACTED PERSONAL DATA,589445,HS24,03/02/2022,2386.09,0,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1132811,REDACTED PERSONAL DATA,589447,22/0280,01/02/2022,1200,0,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1050522,Pasta King (Uk) Limited,589499,505463,04/02/2022,487.84,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1050522,Pasta King (Uk) Limited,589500,505808,04/02/2022,281.72,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
