﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1066073,Blackpool Coastal Housing,570762,30001920,7/16/2021,269.58,44.93,FMAJ,Garages,1064,Delegated Maintenance,Resources
Blackpool Council,1120513,Univar Solutions B.V,570773,92255939,7/28/2021,332.13,55.35,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1120513,Univar Solutions B.V,571774,92265483,7/1/2021,332.13,55.35,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1120513,Univar Solutions B.V,571778,92266812,7/1/2021,374.08,62.35,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1080575,Eps Supplies Ltd,572306,INV-18787,7/9/2021,260.52,43.42,JEA,Senior Management,4812,Initial Loan Equipment,Children'S Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,572387,INV275435,7/29/2021,3618,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1013705,Stadia Sports/ Broxap Limited,572387,INV275435,7/29/2021,4341.6,723.6,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1071928,Civica Uk Limited,572523,C/XP217620,7/14/2021,3210,0,BG0041,Pcc Elections,3415,Election Fees,Governance & Partnerships
Blackpool Council,1102823,Wilde Consultants Limited,572788,21186,7/27/2021,3729.6,621.6,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1006143,Yorkshire Purchasing Organisation,572816,SI-1125085,7/12/2021,345,57.5,EDDIV,Education Diversity,3020,Furniture - Purchase,Children'S Services
Blackpool Council,1120588,G2 Recruitment Solutions,572940,81221,7/23/2021,3120,520,AEE,Estates,0981,Professional Fees,Resources
Blackpool Council,1006449,Tmp (Uk) Ltd,573214,100001279110,7/2/2021,603.43,100.57,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1006449,Tmp (Uk) Ltd,573215,100001279111,7/2/2021,567.94,94.66,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1086621,Barnfield Investment Properties Ltd,573229,INV01193,7/1/2021,7804.8,1300.8,PJHA,"Depot, Management & Admin",3401,General Services,Places
Blackpool Council,1013011,Tennant Uk Cleaning Solutions Ltd,573251,963913710,7/2/2021,368.16,61.36,SCLEAN,Street Cleaning,4501,Private Contractors,Community & Env Services
Blackpool Council,1088636,Tarmac Building Products Ltd,573263,SI01981387,7/2/2021,1162,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1088636,Tarmac Building Products Ltd,573263,SI01981387,7/2/2021,1394.4,232.4,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1006449,Tmp (Uk) Ltd,573274,100001279223,7/2/2021,283.97,47.33,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1006449,Tmp (Uk) Ltd,573275,100001279224,7/2/2021,283.97,47.33,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1119493,Centerprise International Ltd,573298,90259681,7/2/2021,561.42,93.57,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1101740,Ken Taylor Supplies Limited,573404,0334840,7/2/2021,276,46,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1114832,Able 2 Occupational Therapy Services Ltd,573422,INV-30416,7/5/2021,720,0,FC1404,Blue Badge Reform,3401,General Services,Resources
Blackpool Council,1011730,Metric Group Limited,573426,C59618,7/1/2021,16229.04,2704.84,PARADM,Parking Administration,2002,Repairs And Maintenance,Budgets Outside Cash Limits
Blackpool Council,1129634,Av-Id,573468,157,7/1/2021,2445.6,407.6,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1129634,Av-Id,573469,158,7/1/2021,2208,368,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1116473,Smart Distribution Solutions,573470,55962,7/1/2021,6876,1146,PBF,Communications,3801,Other Expenses,Places
Blackpool Council,1119493,Centerprise International Ltd,573476,90259796,7/7/2021,3337.78,556.3,FGAC,Ict Technical Support,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1094424,The Networking People,573487,SI109530,7/2/2021,1140,190,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1065232,Back Care Solutions Ltd,573488,91475,7/5/2021,456.78,76.13,BEA,Democratic Services & Admin,3001,Office Equipment Purchase,Governance & Partnerships
Blackpool Council,1011730,Metric Group Limited,573510,173194,7/7/2021,290.88,48.48,PARADM,Parking Administration,3801,Other Expenses,Budgets Outside Cash Limits
Blackpool Council,1063803,Global Media Group Services Ltd,573514,C-INV010265,7/28/2021,4828.8,804.8,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1063803,Global Media Group Services Ltd,573516,C-INV010264,7/28/2021,8548.8,1424.8,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
Blackpool Council,1063803,Global Media Group Services Ltd,573517,C-INV010266,7/28/2021,19200,3200,BSTPRJ,Better Start Projects,3401,General Services,Better Start Projects
