﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1086979,Deloitte Llp,556897,8001366120,01/12/2021,101781.6,16963.6,BCA,Corp And Member Services,6101,Audit Fees,Governance & Partnerships
Blackpool Council,1009050,Harry B Litherland & Co Ltd,572796,663388,21/12/2021,1152,192,FMAK,Acquisitions 9/10,1131,Electrical Equipment - Repairs,Places
Blackpool Council,1099839,Park That Bike Ltd,580078,210907-254,06/12/2021,3240,540,PTP,Transport Policy,0981,Professional Fees,Places
Blackpool Council,1008135,Marshalls,583810,Z001096796,06/12/2021,2273.92,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1008135,Marshalls,583810,Z001096796,06/12/2021,3296.44,549.4,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1119493,Centerprise International Ltd,583875,90266309,17/12/2021,2250,375,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1119493,Centerprise International Ltd,583876,90266310,09/12/2021,348,58,CS0739,Ict Refresh,6525,I.T. Hardware Purchase,Capital - Resources
Blackpool Council,1091465,Dm Orthotics Limited,584052,8858,01/12/2021,681.04,0,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1010311,Boc Limited,584114,3065432637,02/12/2021,553.24,92.21,LEISUR,Leisure Management,3060,Chemicals,Community & Env Services
Blackpool Council,1121728,Arrow County Supplies,584158,4920906,01/12/2021,339.36,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1121728,Arrow County Supplies,584158,4920906,01/12/2021,407.23,67.87,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1017862,The Tas Partnership Ltd,584210,"56,641",02/12/2021,316.8,52.8,PTP,Transport Policy,3413,Consultants,Places
Blackpool Council,1101740,Ken Taylor Supplies Limited,584234,0344439,03/12/2021,354,59,PARADM,Parking Administration,3801,Other Expenses,Budgets Outside Cash Limits
Blackpool Council,1036991,Wec Group Ltd,584341,SIN165373,03/12/2021,353.51,58.92,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1006449,Tmp (Uk) Ltd,584349,215425,03/12/2021,319.46,53.24,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1119963,Global Grooves,584354,1002,02/12/2021,12000,2000,PJW,Management - Places - Illumina,3401,General Services,Places
Blackpool Council,1131156,Manhealth Cic,584368,001,03/12/2021,300,0,FK0071,Corporate Training,3426,Course Fees,Chief Executive
Blackpool Council,1010104,Canon (Uk ) Ltd,584390,9302705,01/12/2021,572.21,95.37,TRB,Maintenance & Works,3531,Computer-H'Ware Purchase,Community & Env Services
Blackpool Council,1132171,Michael Gill Tech,584472,1052,10/12/2021,750,0,PJHA,"Depot, Management & Admin",3308,Servicing,Places
Blackpool Council,1044690,Lesar Uk Ltd,584486,99408,02/12/2021,386.88,64.48,PYLA,Licencing,0917,Other Exps,Community & Env Services
Blackpool Council,1085729,W V Howe Limited,584487,288056,03/12/2021,309.05,51.51,CATERG,Catering Services,3052,Kitchen (Light) Equip-Purchase,Community & Env Services
Blackpool Council,1110132,Health Assured Ltd,584496,SF-094325,01/12/2021,3172.2,528.7,FK0013,Corporate Health,0992,Medical Fees (Employee),Chief Executive
Blackpool Council,1028641,New Mind Internet Consultancy Ltd,584499,NM34362,02/12/2021,504,84,PRJAAA,Website Team,3535,Website Costs,Places
Blackpool Council,1121728,Arrow County Supplies,584595,4921662,03/12/2021,258,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1121728,Arrow County Supplies,584595,4921662,03/12/2021,309.6,51.6,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1114832,Able 2 Occupational Therapy Services Ltd,584596,INV-30677,03/12/2021,810,0,FC1404,Blue Badge Reform,3401,General Services,Resources
Blackpool Council,1106616,Boingboing Resilience Cic,584605,687,01/12/2021,5280,880,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1106616,Boingboing Resilience Cic,584606,688,01/12/2021,11152.28,1858.71,HS0007,Young People & Comm'Y Engagemt,4501,Private Contractors,Children'S Services
Blackpool Council,1106616,Boingboing Resilience Cic,584607,689,01/12/2021,50702.4,8450.4,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1106616,Boingboing Resilience Cic,584608,690,01/12/2021,12756.91,2126.15,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
Blackpool Council,1092351,Local Registration Services Association,584616,INV-0200,03/12/2021,624,104,LIFEVE,Life Events Reg & Care,3605,Confs & Short Courses,Governance & Partnerships
Blackpool Council,1010619,Askews And Holts Library Services Ltd,584642,6581644,01/12/2021,460.52,0,LBB,Central Library,3304,Books And Periodicals,Places
Blackpool Council,1116831,Ocean Boulevard Iii Ltd T/A Boulevard Hotel,584655,1248,08/12/2021,1500,71.5,PRB,Events,1704,Bed & Breakfast Accomm.,Places
Blackpool Council,1121194,REDACTED PERSONAL DATA,584663,HS22,01/12/2021,2386.09,0,HS0003,Headstart Commissioning,3401,General Services,Children'S Services
