﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1102588,Lynne Rowbottom,140421,25-MAR-21,30/04/2021,267.5,0,CVMU,Cvmu,3801,Other Expenses,Community & Env Services
Blackpool Council,1102588,Lynne Rowbottom,140424,18-MAR-21,30/04/2021,267.5,0,CVMU,Cvmu,3801,Other Expenses,Community & Env Services
Blackpool Council,1106243,Lisa Gibson,140448,26-MAR-21,30/04/2021,340.14,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1106608,Clare Barker,140470,24-MAR-21,30/04/2021,313.84,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1106608,Clare Barker,140472,20-MAR-21,30/04/2021,398,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1106608,Clare Barker,140475,30-MAR-21,30/04/2021,1630,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1106608,Clare Barker,140478,26-MAR-21,30/04/2021,396,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1106608,Clare Barker,140484,22-MAR-21,30/04/2021,299.98,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1106608,Clare Barker,140497,29-MAR-21,30/04/2021,269,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1107073,Carmel Sullivan,140499,18-MAR-21,30/04/2021,277.67,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1107074,Carol Shearman,140501,25-MAR-21,30/04/2021,639.92,106.65,APCBEA,Shared Lives,6442,Equipment-Computer,Adult & Families
Blackpool Council,1107074,Carol Shearman,140502,25-MAR-21,30/04/2021,639.92,106.65,APCBEA,Shared Lives,6442,Equipment-Computer,Adult & Families
Blackpool Council,1107074,Carol Shearman,140503,29-MAR-21,30/04/2021,639.92,106.65,APCBEA,Shared Lives,6442,Equipment-Computer,Adult & Families
Blackpool Council,1107752,Robert Taylor,140532,02-MAR-21,30/04/2021,251.6,41.93,PJNA,New Features / Schemes - C & E,3041,Other Materials,Places
Blackpool Council,1107752,Robert Taylor,140536,03-MAR-21,30/04/2021,339.79,0,PJHA,"Depot, Management & Admin",3801,Other Expenses,Places
Blackpool Council,1107875,Arc,141199,18-MAR-21,30/04/2021,1035.74,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,141226,18-MAR-21,30/04/2021,349.34,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,141230,10-MAR-21,30/04/2021,417.53,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,141232,03-MAR-21,30/04/2021,519.91,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,141237,31-MAR-21,30/04/2021,451.38,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,141240,24-MAR-21,30/04/2021,511.5,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107972,Anchorsholme Breakfast,141256,30-MAR-21,30/04/2021,352.8,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,141258,01-APR-21,30/04/2021,297.3,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,141261,16-MAR-21,30/04/2021,352.8,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,141262,23-MAR-21,30/04/2021,352.8,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,141263,19-MAR-21,30/04/2021,297.3,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,141308,09-MAR-21,30/04/2021,290.05,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,141403,25-MAR-21,30/04/2021,328.71,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,141406,05-MAR-21,30/04/2021,445.44,74.24,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,141416,23-MAR-21,30/04/2021,268.88,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,141418,18-MAR-21,30/04/2021,326.14,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,141420,15-MAR-21,30/04/2021,331.76,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,141421,15-MAR-21,30/04/2021,584.26,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
