﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1074572,Gl Assessment,614748,SINV00372199,13/02/2023,70995.67,11832.61,OTHL,Other Learning,3401,General Services,Children'S Services
Blackpool Council,1111346,Yorkshire Care Equipment,615686,YC5689,09/02/2023,3262,219.7,APFBAB,Vitaline,3030,Domestic Equipment - Purchase,Adult & Families
Blackpool Council,1009079,Pearson Education Ltd,616252,2289645,28/02/2023,690.75,65.08,EDDIV,Education Diversity,3304,Books And Periodicals,Children'S Services
Blackpool Council,1109913,Tough Furniture Ltd,616890,25431,03/02/2023,403.2,67.2,MTEAJ,Equipment,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1120827,Engage Esm Ltd,618789,5337007768,24/02/2023,22332,0,FGAC,Ict Technical Support,3532,Comp-Running & License Costs,Resources
Blackpool Council,1006196,Prism Medical Uk Ltd,619960,5549314,15/02/2023,384.02,64,MVBBJ,Equipment,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1123518,Department For Transport Account,620141,2373-03/01/2023,02/02/2023,3000,500,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1098651,Direct Parts Supply Ltd T/A Gym-Fit,620143,48276,08/02/2023,663.11,110.51,LEISUR,Leisure Management,2002,Repairs And Maintenance,Community & Env Services
Blackpool Council,1058510,Lifeline Language Services Ltd,620147,0822119,06/02/2023,300,50,JEA,Senior Management,3419,Interpreters Fees,Children'S Services
Blackpool Council,1094424,The Networking People,620207,SI112400,02/02/2023,1980,330,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1120720,5 Ways Boxing Academy Cic,620234,022/23,01/02/2023,1120,0,EDDIV,Education Diversity,4101,Other Local Authorities,Children'S Services
Blackpool Council,1102823,Wilde Consultants Limited,620256,24279,03/02/2023,4712.4,785.4,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1102823,Wilde Consultants Limited,620257,24278,03/02/2023,4284.95,714.16,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1114522,The Oyster Partnership Ltd,620301,10948831,01/02/2023,1998,333,AEV,Vacant & Under Used,0981,Professional Fees,Resources
Blackpool Council,1065040,The Gatehouse Blackpool,620314,HSFGRANT,03/02/2023,500,0,EP8011,Covid Winter Grant,3801,Other Expenses,Children'S Services
Blackpool Council,1065040,The Gatehouse Blackpool,620314,HSFGRANT,03/02/2023,1400,0,EP8011,Covid Winter Grant,4501,Private Contractors,Children'S Services
Blackpool Council,1071842,Sean Conboy T/A Photogenics,620424,6704,03/02/2023,834,139,PRM,Publications,3301,Printing,Places
Blackpool Council,1122491,Planday Limited,620431,INV00204569,02/02/2023,3010.9,501.82,LEISUR,Leisure Management,3801,Other Expenses,Community & Env Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,620439,56621,03/02/2023,747.84,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1025240,Key Engineering Supplies Ltd,620439,56621,03/02/2023,897.41,149.57,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1121728,Arrow County Supplies,620522,4981672,03/02/2023,334.2,55.7,AER,Dual Use Properties,1601,Consumable Supplies,Resources
Blackpool Council,1013064,Tarmac Lafarge Trading Limited,620528,9046189462,21/02/2023,2342.31,390.38,ENGINE,Engineering,3041,Other Materials,Community & Env Services
Blackpool Council,1137419,Chunc Ltd,620530,3765,02/02/2023,4363.24,727.21,CWAN,Children With Additional Needs,5401,Aids To Daily Living,Children'S Services
Blackpool Council,1031475,Jenx Ltd T/A Jiraffe,620531,402532,03/02/2023,1074,179,MTEAJ,Equipment,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1114541,Integrity Print Ltd,620543,1343760,03/02/2023,426,71,PARADM,Parking Administration,3801,Other Expenses,Budgets Outside Cash Limits
Blackpool Council,1071928,Civica Uk Limited,620572,C/PY261119,08/02/2023,5482.98,913.83,AD0401,Credit Union - Bus Support,3532,Comp-Running & License Costs,Credit Union - Bus Support
Blackpool Council,1071928,Civica Uk Limited,620572,C/PY261119,08/02/2023,340,56.67,CWASTE,Commercial Waste,3532,Comp-Running & License Costs,Community & Env Services
Blackpool Council,1071928,Civica Uk Limited,620572,C/PY261119,08/02/2023,1463.9,243.98,DIRCTR,Directorate,3532,Comp-Running & License Costs,Community & Env Services
Blackpool Council,1071928,Civica Uk Limited,620572,C/PY261119,08/02/2023,340.36,56.73,DOMPFI,Domestic Waste & Waste Pfi,3532,Comp-Running & License Costs,Community & Env Services
Blackpool Council,1071928,Civica Uk Limited,620572,C/PY261119,08/02/2023,860.2,143.37,FB0062,Payments & Processing,3532,Comp-Running & License Costs,Resources
Blackpool Council,1071928,Civica Uk Limited,620572,C/PY261119,08/02/2023,472.74,78.79,FB0211,Debtors,3532,Comp-Running & License Costs,Resources
Blackpool Council,1071928,Civica Uk Limited,620572,C/PY261119,08/02/2023,6615.98,1102.66,FBBEA,"Income, Recovery & Debtors",3532,Comp-Running & License Costs,Resources
Blackpool Council,1071928,Civica Uk Limited,620572,C/PY261119,08/02/2023,660.6,110.1,FC1211,Cashiers,3532,Comp-Running & License Costs,Resources
