﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1092208,Tony Doyle,196596,15-DEC-22,24/01/2023,267.98,44.66,AER,Dual Use Properties,3301,Printing,Resources
Blackpool Council,1092208,Tony Doyle,196597,15-DEC-22,24/01/2023,547.92,91.32,AER,Dual Use Properties,3301,Printing,Resources
Blackpool Council,1092208,Tony Doyle,196598,14-DEC-22,24/01/2023,295.72,0,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1092208,Tony Doyle,196602,24-DEC-22,24/01/2023,258.98,43.16,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1102588,Lynne Rowbottom,196629,06-DEC-22,24/01/2023,401,0,CVMU,Cvmu,3801,Other Expenses,Community & Env Services
Blackpool Council,1106608,Clare Barker,196661,30-DEC-22,24/01/2023,359.94,0,APCBAA,Coopers Way,3801,Other Expenses,Adult & Families
Blackpool Council,1107594,Tracy Burberry,196685,21-DEC-22,24/01/2023,1040.99,0,HOPB,Housing Options,1301,Rent & Hire Of Premises,Chief Executive
Blackpool Council,1107594,Tracy Burberry,196687,12-DEC-22,24/01/2023,359.91,0,HOPB,Housing Options,3801,Other Expenses,Chief Executive
Blackpool Council,1107875,Arc,197450,15-DEC-22,31/01/2023,525.23,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,197453,05-DEC-22,31/01/2023,496.96,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,197454,06-DEC-22,31/01/2023,711.88,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,197455,12-DEC-22,31/01/2023,368.67,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,197465,08-DEC-22,31/01/2023,1117.08,186.18,APDBBB,Arc,3041,Other Materials,Adult & Families
Blackpool Council,1107875,Arc,197466,08-DEC-22,31/01/2023,331.2,55.2,APDBBB,Arc,3041,Other Materials,Adult & Families
Blackpool Council,1107875,Arc,197470,21-DEC-22,31/01/2023,612.3,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107876,Surestart Grange Park,197481,13-DEC-22,31/01/2023,299.72,0,NA1281,Grange Park Cafe,3101,Provisions,Children'S Services
Blackpool Council,1107972,Anchorsholme Breakfast,197492,06-DEC-22,31/01/2023,268.8,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,197494,02-DEC-22,31/01/2023,359.23,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,197495,09-DEC-22,31/01/2023,359.23,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,197497,06-DEC-22,31/01/2023,567.07,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,197500,13-DEC-22,31/01/2023,680.48,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,197503,20-DEC-22,31/01/2023,250.52,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,197504,14-DEC-22,31/01/2023,510.52,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,197505,15-DEC-22,31/01/2023,357.6,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,197510,15-DEC-22,31/01/2023,478.3,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,197513,08-DEC-22,31/01/2023,598.15,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107977,Bispham Endowed Meals,197537,16-DEC-22,31/01/2023,448.64,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107977,Bispham Endowed Meals,197538,07-DEC-22,31/01/2023,378.12,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107977,Bispham Endowed Meals,197540,02-DEC-22,31/01/2023,401.14,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107977,Bispham Endowed Meals,197541,09-DEC-22,31/01/2023,278.69,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,197584,13-DEC-22,31/01/2023,440.31,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,197586,13-DEC-22,31/01/2023,696.85,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,197587,12-DEC-22,31/01/2023,292.37,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,197588,08-DEC-22,31/01/2023,581.55,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,197589,06-DEC-22,31/01/2023,880.35,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,197590,05-DEC-22,31/01/2023,664.12,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
