﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1092208,Tony Doyle,184493,19-JUL-22,18/08/2022,251.8,41.97,COMSAF,Community Safety,3531,Computer-H'Ware Purchase,Community & Env Services
Blackpool Council,1092208,Tony Doyle,184494,19-JUL-22,18/08/2022,414,69,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1092208,Tony Doyle,184501,17-JUL-22,18/08/2022,290.8,48.47,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1092208,Tony Doyle,184503,08-JUL-22,18/08/2022,596.33,99.39,EM4009,Digital Media Manager,3532,Comp-Running & License Costs,Resources
Blackpool Council,1092208,Tony Doyle,184504,07-JUL-22,18/08/2022,252,42,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1092208,Tony Doyle,184507,24-JUL-22,18/08/2022,273.37,45.56,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1106243,Lisa Gibson,184610,27-JUL-22,18/08/2022,308,51.33,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1107597,Wendy Booth,184663,22-JUL-22,18/08/2022,461.55,76.93,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1107597,Wendy Booth,184665,14-JUL-22,18/08/2022,336.56,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1107597,Wendy Booth,184666,20-JUL-22,18/08/2022,657.5,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1107875,Arc,185606,20-JUL-22,31/08/2022,478.55,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,185612,28-JUL-22,31/08/2022,1142.63,190.44,APDBBB,Arc,3041,Other Materials,Adult & Families
Blackpool Council,1107875,Arc,185613,14-JUL-22,31/08/2022,510.78,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,185615,13-JUL-22,31/08/2022,732.06,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,185617,08-JUL-22,31/08/2022,441.81,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,185625,05-JUL-22,31/08/2022,251.19,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,185630,28-JUL-22,31/08/2022,540.28,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107876,Surestart Grange Park,185633,29-JUL-22,31/08/2022,361.34,0,NA1271,Management,3101,Provisions,Children'S Services
Blackpool Council,1107972,Anchorsholme Breakfast,185640,22-JUL-22,31/08/2022,326.61,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,185644,08-JUL-22,31/08/2022,334.62,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,185648,26-JUL-22,31/08/2022,337.84,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,185656,21-JUL-22,31/08/2022,365.93,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,185658,19-JUL-22,31/08/2022,610.55,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,185661,14-JUL-22,31/08/2022,344.28,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,185662,12-JUL-22,31/08/2022,434.7,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,185664,05-JUL-22,31/08/2022,645.12,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,185671,08-JUL-22,31/08/2022,509.38,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107977,Bispham Endowed Meals,185698,15-JUL-22,31/08/2022,303.01,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,185741,05-JUL-22,31/08/2022,425.92,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,185744,05-JUL-22,31/08/2022,280.08,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,185746,05-JUL-22,31/08/2022,315.54,52.59,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,185751,19-JUL-22,31/08/2022,304.67,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,185756,20-JUL-22,31/08/2022,337.68,56.28,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,185757,19-JUL-22,31/08/2022,310.86,51.81,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,185761,14-JUL-22,31/08/2022,348.77,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
