﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1091520,Richard Williams,128691,16-SEP-20,30/10/2020,300,0,PJHA,"Depot, Management & Admin",6442,Equipment-Computer,Places
Blackpool Council,1092208,Tony Doyle,128714,22-SEP-20,30/10/2020,990,165,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1092208,Tony Doyle,128715,22-SEP-20,30/10/2020,990,165,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1092208,Tony Doyle,128722,08-SEP-20,30/10/2020,803.96,0,FGAA,Ict Corporate Services,3801,Other Expenses,Resources
Blackpool Council,1102588,Lynne Rowbottom,128813,01-OCT-20,30/10/2020,267.5,0,CVMU,Cvmu,3801,Other Expenses,Community & Env Services
Blackpool Council,1102588,Lynne Rowbottom,128814,30-SEP-20,30/10/2020,267.5,0,CVMU,Cvmu,3801,Other Expenses,Community & Env Services
Blackpool Council,1107875,Arc,129475,23-SEP-20,30/10/2020,398.5,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,129481,09-SEP-20,30/10/2020,390.42,65.07,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,129529,16-SEP-20,30/10/2020,440.47,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,129531,09-SEP-20,30/10/2020,412.18,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,129533,03-SEP-20,30/10/2020,346.29,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107876,Surestart Grange Park,129540,09-SEP-20,30/10/2020,428.78,53.83,NAB,Sure Start,3101,Provisions,Children'S Services
Blackpool Council,1107972,Anchorsholme Breakfast,129551,25-SEP-20,30/10/2020,385.5,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,129555,29-SEP-20,30/10/2020,352.8,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,129580,03-SEP-20,30/10/2020,286.27,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,129688,15-SEP-20,30/10/2020,313.21,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,129697,04-SEP-20,30/10/2020,327.72,54.62,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,129706,10-SEP-20,30/10/2020,540.56,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,129707,02-SEP-20,30/10/2020,592.59,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,129711,03-SEP-20,30/10/2020,327.72,54.62,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,129712,02-SEP-20,30/10/2020,388.02,64.67,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,129715,24-SEP-20,30/10/2020,424.92,70.82,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,129716,22-SEP-20,30/10/2020,338.28,56.38,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,129723,14-SEP-20,30/10/2020,295.74,49.29,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,129729,17-SEP-20,30/10/2020,521.28,86.88,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,129730,15-SEP-20,30/10/2020,486,81,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,129733,29-SEP-20,30/10/2020,269.4,44.9,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107979,Blackpool Aspire Meals,129739,10-SEP-20,30/10/2020,435.48,72.58,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,129759,15-SEP-20,30/10/2020,425.05,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107982,Claremont Breakfast,129768,22-SEP-20,30/10/2020,344.25,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107983,Claremont Meals,129790,29-SEP-20,30/10/2020,272.63,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
