﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1091520,Richard Williams,126358,07-JUL-20,31/08/2020,270,0,PJLA,Maintenance,3801,Other Expenses,Places
Blackpool Council,1092208,Tony Doyle,126363,11-JUL-20,31/08/2020,308.86,0,FGAA,Ict Corporate Services,3801,Other Expenses,Resources
Blackpool Council,1092208,Tony Doyle,126367,05-JUL-20,31/08/2020,690,115,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1092208,Tony Doyle,126368,25-JUL-20,31/08/2020,421.69,70.28,PRG,Tourism General,3531,Computer-H'Ware Purchase,Places
Blackpool Council,1092208,Tony Doyle,126373,21-JUL-20,31/08/2020,596.33,99.39,EM4009,Digital Media Manager,3532,Comp-Running & License Costs,Resources
Blackpool Council,1102588,Lynne Rowbottom,126448,13-JUL-20,31/08/2020,1330.5,0,CVMU,Cvmu,3801,Other Expenses,Community & Env Services
Blackpool Council,1107091,Victor Murgatroyd,126567,15-JUL-20,31/08/2020,291.94,0,APCBAA,Coopers Way,3101,Provisions,Adult & Families
Blackpool Council,1107749,Barbara Greaves,126591,03-JUL-20,31/08/2020,500,83.33,FC1802,Social Fund - Client,5210,Community Care Support,Resources
Blackpool Council,1107752,Robert Taylor,126603,07-JUL-20,31/08/2020,272.16,0,PJAA,"Erection, Operation & Dismantl",3801,Other Expenses,Places
Blackpool Council,1107752,Robert Taylor,126610,23-JUL-20,31/08/2020,364.39,0,PJAA,"Erection, Operation & Dismantl",3801,Other Expenses,Places
Blackpool Council,1107875,Arc,127190,16/07/2020,31/08/2020,283.75,47.29,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,127191,30/07/2020,31/08/2020,307.39,51.23,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,127195,15/07/2020,31/08/2020,287.83,47.97,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,127222,29/07/2020,31/08/2020,341.92,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,127223,22/07/2020,31/08/2020,450.96,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,127224,15/07/2020,31/08/2020,515.27,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,127226,08/07/2020,31/08/2020,355.25,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107979,Blackpool Aspire Meals,127302,17/07/2020,31/08/2020,523.51,87.25,CATERG,Catering Services,3041,Other Materials,Community & Env Services
Blackpool Council,1107990,Highfield Meals,127410,28/07/2020,31/08/2020,260.7,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108447,Mark Watson,126644,09-JUL-20,31/08/2020,438.03,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1110642,Nick Horner,126706,23-JUL-20,31/08/2020,517.56,0,JBR,Lac - Placements,3801,Other Expenses,Children'S Services
Blackpool Council,1113609,Jacquelyn Russell,126733,22-JUL-20,31/08/2020,506.95,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114092,Susan Eborall,126753,16-JUL-20,31/08/2020,1599.95,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
