﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1109882,REDACTED PERSONAL DATA,514692,GRUNDY0001,07/08/2020,574.99,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1116610,Smart Video & Sensing Limited,543399,101000,13/08/2020,4448.4,741.4,CTABWA,Ltp Scheme 17/18,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1116610,Smart Video & Sensing Limited,543400,100999,13/08/2020,1467.36,244.56,CTABWA,Ltp Scheme 17/18,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1116610,Smart Video & Sensing Limited,543401,100961,13/08/2020,1287.28,214.55,CTABWA,Ltp Scheme 17/18,6501,Contract Payments,Capital - Commnctn & Regen
Blackpool Council,1116610,Smart Video & Sensing Limited,548113,101037,13/08/2020,1344,224,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1116610,Smart Video & Sensing Limited,548126,101038,13/08/2020,2598.6,433.1,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1055691,Norbain Sd Ltd,548545,I2914466,07/08/2020,1500,250,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1116447,W J Sanderson & Sons Ltd,549367,INV-00512,07/08/2020,1455,242.5,PRKOP1,Parks Operational Manager  1,1012,Premises Maint-Priv.Contractor,Community & Env Services
Blackpool Council,1121587,Northgate Supplies Ltd,549672,5270,10/08/2020,624.6,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1121587,Northgate Supplies Ltd,549672,5270,10/08/2020,749.52,124.92,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1121728,Arrow County Supplies,549768,4839429,12/08/2020,1085.47,180.91,LEISUR,Leisure Management,1601,Consumable Supplies,Community & Env Services
Blackpool Council,1076264,Alliance Disposables Ltd,549804,C309496,10/08/2020,560,0,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1116610,Smart Video & Sensing Limited,550001,101044,13/08/2020,3512.4,585.4,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1076264,Alliance Disposables Ltd,550013,I8644296,10/08/2020,760,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1076264,Alliance Disposables Ltd,550013,I8644296,10/08/2020,912,152,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1077963,Electricity Northwest Ltd,550025,990082637,24/08/2020,1727.4,287.9,FB0004,Energy & Sustainability,1202,Electricity,Resources
Blackpool Council,1075307,Team Netsol Limited,550447,101848,03/08/2020,11931.6,1988.6,FCACA,Benefits - Admin,3532,Comp-Running & License Costs,Resources
Blackpool Council,1063638,Pristine Hygiene,550500,4710,10/08/2020,383.1,63.85,APCBAA,Coopers Way,3408,Services To Clients,Adult & Families
Blackpool Council,1006449,Tmp (Uk) Ltd,550511,100001245102,06/08/2020,283.97,47.33,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1006449,Tmp (Uk) Ltd,550512,100001245103,06/08/2020,354.96,59.16,TRA,Traffic Management,4501,Private Contractors,Community & Env Services
Blackpool Council,1094424,The Networking People,550533,SI108076,06/08/2020,17408.21,2901.37,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1008235,Lucy Faithfull Foundation,550599,25556,05/08/2020,3440.9,0,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1010300,Blacktax Radio Taxis T/A Blackpool Courier,550609,12,06/08/2020,979.2,0,TRCHIL,Integrated Transport Children,2201,Contract Hire,Community & Env Services
Blackpool Council,1111234,Cbre Ltd,550611,91BRK00001181,06/08/2020,14910,2485,DDC,Partnerships & Business Dev,3413,Consultants,Places
Blackpool Council,1086788,Idox Software Ltd,550612,7029736,07/08/2020,570,95,PLBAAA,Development Control,3401,General Services,Places
Blackpool Council,1021138,British Parking Association,550691,57895,04/08/2020,1087.2,181.2,PARADM,Parking Administration,6305,Fees,Budgets Outside Cash Limits
Blackpool Council,1049304,Insight Direct (Uk) Ltd,550698,4898972,07/08/2020,1364.4,227.4,BC3001,Information Governance,3533,Computer S/W Purchases,Governance & Partnerships
Blackpool Council,1094424,The Networking People,550699,SI108095,07/08/2020,31466.35,5244.39,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1007228,Rigby Taylor Ltd,550717,RSIN0341325,07/08/2020,1382,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1007228,Rigby Taylor Ltd,550717,RSIN0341325,07/08/2020,1658.4,276.4,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1099546,Park Community Academy,550799,PCA158,27/08/2020,211200,0,CEAMED,New Pupil Plcs - Prmry 2016-17,6501,Contract Payments,Capital - Childrens
Blackpool Council,1008743,James Leckey Design Ltd T/A Vida Global,550845,OP/I162661,07/08/2020,252,42,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
Blackpool Council,1100070,Carebase (Fac001),550847,80113,07/08/2020,648,108,MTE,Undefined Age Group,5401,Aids To Daily Living,Adult & Families
