﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1089533,Nicola Atanassova,119954,09-FEB-20,15/04/2020,326.16,54.36,PRJAAA,Website Team,3801,Other Expenses,Places
Blackpool Council,1089533,Nicola Atanassova,120894,26-MAR-20,23/04/2020,330,55,PRL,Marketing,3801,Other Expenses,Places
Blackpool Council,1091520,Richard Williams,119999,08-FEB-20,15/04/2020,720,0,PJAA,"Erection, Operation & Dismantl",3801,Other Expenses,Places
Blackpool Council,1092208,Tony Doyle,120016,28-FEB-20,15/04/2020,324.75,54.12,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1092208,Tony Doyle,120017,25-FEB-20,15/04/2020,308.46,0,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1092208,Tony Doyle,120934,04-MAR-20,23/04/2020,319.83,53.3,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1092208,Tony Doyle,120935,10-MAR-20,23/04/2020,308.46,0,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1092208,Tony Doyle,120939,13-MAR-20,23/04/2020,629.94,104.99,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1092208,Tony Doyle,120941,27-MAR-20,23/04/2020,467.94,77.99,FGAA,Ict Corporate Services,3531,Computer-H'Ware Purchase,Resources
Blackpool Council,1094474,Mandy Tythe-Mccallum,120029,15-FEB-20,15/04/2020,764.26,127.38,PRA,Conferences,3801,Other Expenses,Places
Blackpool Council,1102588,Lynne Rowbottom,121027,13-MAR-20,23/04/2020,262.5,0,CVMU,Cvmu,3801,Other Expenses,Community & Env Services
Blackpool Council,1107875,Arc,118829,13-FEB-20,14/04/2020,472.1,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,118832,05-FEB-20,14/04/2020,489.35,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,118834,13-FEB-20,14/04/2020,504.32,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,118837,24-FEB-20,14/04/2020,420.81,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,118838,27-FEB-20,14/04/2020,492.42,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,118868,10-FEB-20,14/04/2020,449.09,74.85,APDBBB,Arc,3041,Other Materials,Adult & Families
Blackpool Council,1107875,Arc,121670,27-MAR-20,30/04/2020,547.59,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,121672,19-MAR-20,30/04/2020,344.25,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,121675,13-MAR-20,30/04/2020,537.56,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,121677,05-MAR-20,30/04/2020,433.37,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,121696,16-MAR-20,30/04/2020,488.98,81.49,APDBBB,Arc,3041,Other Materials,Adult & Families
Blackpool Council,1107875,Arc,121711,09-MAR-20,30/04/2020,1207.74,201.28,APDBBB,Arc,3041,Other Materials,Adult & Families
Blackpool Council,1107949,Alison Whitehead,120263,24-FEB-20,15/04/2020,264.07,0,JBR,Lac - Placements,3101,Provisions,Children'S Services
Blackpool Council,1107972,Anchorsholme Breakfast,118889,04-FEB-20,14/04/2020,331.8,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,118892,18-FEB-20,14/04/2020,269.4,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,118895,11-FEB-20,14/04/2020,340.8,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,121749,13-MAR-20,30/04/2020,264.15,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,121750,03-MAR-20,30/04/2020,352.8,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,121751,10-MAR-20,30/04/2020,352.8,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,121753,24-MAR-20,30/04/2020,356,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107972,Anchorsholme Breakfast,121754,19-MAR-20,30/04/2020,359.7,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,121756,19-MAR-20,30/04/2020,270.33,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,121761,19-MAR-20,30/04/2020,301.54,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107973,Anchorsholme Meals,121766,19-MAR-20,30/04/2020,301.42,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107978,Boundary Breakfast,118953,04-FEB-20,14/04/2020,296.12,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
Blackpool Council,1107978,Boundary Breakfast,118960,11-FEB-20,14/04/2020,296.12,0,SCHBRK,Free School Breakfasts,3101,Provisions,Community & Env Services
