﻿Body Name,Supplier Code,Supplier Name,Transaction Ref/No,Their Ref,Date Paid,Gross Value (Detail),VAT Amount,7CCC - Level 7 Cost Centre Code,7CCN - Level 7 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,4CCN - Level 4 Cost Centre Name
Blackpool Council,1035030,Wicksteed Leisure Ltd,551853,0000810823,23/11/2020,7264.8,1210.8,PRKOP1,Parks Operational Manager  1,3041,Other Materials,Community & Env Services
Blackpool Council,1012789,Advanced Business Solutions (Fka Coa),554265,ARBK/99055121,17/11/2020,682.79,113.8,FBBCA,Accountancy,3532,Comp-Running & License Costs,Resources
Blackpool Council,1006944,Siemens Financial Services Ltd,554346,244/20/0250118,16/11/2020,1500,250,FCADA,Customer Services,3001,Office Equipment Purchase,Resources
Blackpool Council,1085804,Alcium Software Limited,554929,INV-20415,09/11/2020,300,50,PTA,Economic Development,3313,General Expenses,Places
Blackpool Council,1059205,Safeplace Security Limited,555239,3042,12/11/2020,477,79.5,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1121728,Arrow County Supplies,555946,4856617,09/11/2020,313.28,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1121728,Arrow County Supplies,555946,4856617,09/11/2020,375.94,62.66,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1010027,Chadwicks,556323,0963/00177500,05/11/2020,376.38,62.73,SCHEME,Highways Schemes,3041,Other Materials,Community & Env Services
Blackpool Council,1009610,Diversey Limited,556429,147310725,02/11/2020,358.32,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1009610,Diversey Limited,556429,147310725,02/11/2020,429.98,71.66,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1010429,Blackburn With Darwen Bc,556488,484161,11/11/2020,25000,0,FD0021,Subscriptions,3711,Subscriptions,Budgets Outside Cash Limits
Blackpool Council,1058510,Lifeline Language Services Ltd,556492,1220109,04/11/2020,258.24,43.04,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1018041,Tom Lucas Partnership Limited,556500,L20011,04/11/2020,6000,1000,AED,Capital Projects,3413,Consultants,Resources
Blackpool Council,1020575,Blachere Illumination Uk Ltd,556501,SI52696,04/11/2020,2422.98,403.83,PJLA,Maintenance,3041,Other Materials,Places
Blackpool Council,1010429,Blackburn With Darwen Bc,556509,489146,11/11/2020,21054,0,AD0321,Lrf Food Reserve (Stock),3801,Other Expenses,Contingencies
Blackpool Council,1010429,Blackburn With Darwen Bc,556510,489148,11/11/2020,3518,0,AD0321,Lrf Food Reserve (Stock),3801,Other Expenses,Contingencies
Blackpool Council,1010429,Blackburn With Darwen Bc,556511,480415,11/11/2020,10761.66,0,CWAN,Children With Additional Needs,2211,Casual Hire,Children'S Services
Blackpool Council,1010429,Blackburn With Darwen Bc,556511,480415,11/11/2020,8198.15,0,CWAN,Children With Additional Needs,3008,Educational Equipment,Children'S Services
Blackpool Council,1121663,Venture Arts,556541,8591,02/11/2020,800,0,AHG,Art Gallery Summary,3456,Payment To Artists,Places
Blackpool Council,1058510,Lifeline Language Services Ltd,556546,1320025,04/11/2020,266.64,44.44,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1090628,The Furniture Recycling Group,556549,INV23685,11/11/2020,278.12,46.35,CWASTE,Commercial Waste,4514,Contract 'E',Community & Env Services
Blackpool Council,1115336,Place North West,556634,4491,05/11/2020,3000,500,HJA,Growth,3315,Marketing,Places
Blackpool Council,1094424,The Networking People,556647,SI108458,05/11/2020,1726.57,287.76,CCTV,Cctv,3041,Other Materials,Community & Env Services
Blackpool Council,1094424,The Networking People,556648,SI108456,05/11/2020,18495.35,3082.56,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1094424,The Networking People,556710,SI108460,06/11/2020,2100,350,CEMCRE,Cems Crems Etc,3531,Computer-H'Ware Purchase,Governance & Partnerships
Blackpool Council,1024186,Solon Security,556713,SI200010245,05/11/2020,646.8,107.8,PYSA,Community Safety,3313,General Expenses,Community & Env Services
Blackpool Council,1008512,Killgerm Chemicals Ltd,556721,SI02-0288531,06/11/2020,598.8,99.8,PEST,Pest Control,3041,Other Materials,Community & Env Services
Blackpool Council,1049304,Insight Direct (Uk) Ltd,556723,5012567,06/11/2020,7674.24,1279.04,FGAA,Ict Corporate Services,3532,Comp-Running & License Costs,Resources
Blackpool Council,1068747,Local Government Information Unit,556725,305629,04/11/2020,1248,208,BCA,Corp And Member Services,0911,Training Expenses,Governance & Partnerships
Blackpool Council,1033190,Apse,556765,2021/1047,05/11/2020,738,123,SCLEAN,Street Cleaning,3711,Subscriptions,Community & Env Services
Blackpool Council,1121728,Arrow County Supplies,556766,4859047,18/11/2020,265.44,44.24,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
Blackpool Council,1058510,Lifeline Language Services Ltd,556770,1320033,05/11/2020,266.64,44.44,JEA,Senior Management,5507,Personal,Children'S Services
Blackpool Council,1008713,John Fausset Ltd,556773,12352,18/11/2020,1460,0,ZM0018,Highways & Engineering,9773,Orders Received Not Invoiced,Blackpool Services
Blackpool Council,1008713,John Fausset Ltd,556773,12352,18/11/2020,1752,292,ZM0018,Highways & Engineering,9511A,Stocks Efin,Blackpool Services
