﻿Body Name,Supplier ID,Supplier Name,Transaction Number,Their Ref,Date,Gross Value ,VAT Amount,Service Label,Service Code,Expenditure Code,Expenditure Category,Service Division Label
Blackpool Council,1091520,Richard Williams,127872,26-AUG-20,25/09/2020,356.94,0,PJAA,"Erection, Operation & Dismantl",3801,Other Expenses,Places
Blackpool Council,1091520,Richard Williams,127876,20-AUG-20,25/09/2020,312.43,0,PJAA,"Erection, Operation & Dismantl",3801,Other Expenses,Places
Blackpool Council,1092208,Tony Doyle,127881,05-AUG-20,25/09/2020,308.86,0,FGAA,Ict Corporate Services,3801,Other Expenses,Resources
Blackpool Council,1102588,Lynne Rowbottom,127961,18-AUG-20,25/09/2020,302.5,0,CVMU,Cvmu,3801,Other Expenses,Community & Env Services
Blackpool Council,1107597,Wendy Booth,128013,26-AUG-20,25/09/2020,284,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1107597,Wendy Booth,128015,27-AUG-20,25/09/2020,298,0,HOPB,Housing Options,1704,Bed & Breakfast Accomm.,Chief Executive
Blackpool Council,1107749,Barbara Greaves,128020,04-AUG-20,25/09/2020,387,64.5,JEA,Senior Management,5577,Setting Up Home Allowance,Children'S Services
Blackpool Council,1107875,Arc,128438,26-AUG-20,28/09/2020,419.98,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,128439,24-AUG-20,28/09/2020,403.25,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,128440,12-AUG-20,28/09/2020,348.78,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,128443,05-AUG-20,28/09/2020,493.39,0,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107875,Arc,128460,20-AUG-20,28/09/2020,460.1,76.68,APDBBB,Arc,3101,Provisions,Adult & Families
Blackpool Council,1107990,Highfield Meals,128499,04-AUG-20,28/09/2020,289.8,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,128502,27-AUG-20,28/09/2020,275.68,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,128512,25-AUG-20,28/09/2020,421.75,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,128518,18-AUG-20,28/09/2020,393.75,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,128521,12-AUG-20,28/09/2020,349.68,58.28,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1107990,Highfield Meals,128523,11-AUG-20,28/09/2020,361.4,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,128532,29-AUG-20,28/09/2020,401.66,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1108009,Park Meals,128533,29-AUG-20,28/09/2020,372.91,0,CATERG,Catering Services,3101,Provisions,Community & Env Services
Blackpool Council,1111120,Central Library,128541,13-AUG-20,28/09/2020,317.99,53,LBF,Library Management,3101,Provisions,Places
Blackpool Council,1113609,Jacquelyn Russell,128100,04-AUG-20,25/09/2020,261.95,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114091,Margaret Barton-Rossall,128115,25-AUG-20,25/09/2020,312.96,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
Blackpool Council,1114330,Claire Coggan,128123,21-AUG-20,25/09/2020,259,0,ZS0001,Social Work And Safeguarding,96P8,Court Protection Suspense,Cafs
